Nomura AI Companies 70
Note: 30-Nov-2001 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,JPY-dominated,,,USD-dominated
20111122,10710.28,12172.53,11999.32,17248.30,19603.17
20111124,10507.77,11942.37,11772.43,16887.07,19192.62
20111125,10498.26,11931.57,11761.79,16824.91,19121.97
20111128,10666.65,12130.40,11957.05,17016.69,19351.82
20111129,10908.78,12405.75,12228.47,17356.05,19737.75
20111130,10897.33,12392.73,12215.63,17318.94,19695.55
20111201,11137.39,12665.74,12484.74,17788.27,20229.28
20111202,11189.97,12725.53,12543.68,17838.92,20286.88
20111205,11216.37,12755.56,12573.28,17831.71,20278.69
20111206,11046.57,12562.45,12382.93,17612.58,20029.48
20111207,11251.56,12795.57,12612.72,17955.58,20419.55
20111208,11138.78,12667.31,12486.29,17797.35,20239.62
20111209,11023.84,12536.60,12357.45,17594.43,20008.85
20111212,11128.16,12655.24,12474.39,17774.67,20213.82
20111213,11027.56,12540.83,12361.62,17572.09,19983.45
20111214,10962.83,12467.22,12289.06,17427.51,19819.02
20111215,10730.35,12202.83,12028.45,17069.97,19412.42
20111216,10694.53,12162.10,11988.30,17022.83,19358.81
20111219,10556.66,12005.31,11833.75,16796.90,19101.88
20111220,10627.37,12085.72,11913.01,16901.82,19221.19
20111221,10712.39,12182.41,12008.32,17086.35,19431.05
20111222,10643.19,12103.72,11930.76,16892.31,19210.38
20111226,10703.44,12172.23,11998.29,17014.07,19348.84
20111227,10652.01,12113.74,11940.64,16949.70,19275.64
20111228,10600.76,12063.07,11889.93,16893.08,19223.38
20111229,10603.54,12066.24,11893.06,16918.18,19251.95
20111230,10703.58,12180.07,12005.26,17107.51,19467.38
20120104,10913.47,12418.91,12240.67,17643.13,20076.89
20120105,10829.94,12323.86,12146.99,17488.71,19901.17
20120106,10696.13,12171.60,11996.91,17183.11,19553.42
20120110,10735.62,12216.53,12041.20,17318.36,19707.32
20120111,10743.04,12224.97,12049.52,17313.42,19701.70
20120112,10636.51,12103.75,11930.03,17136.17,19500.00
20120113,10777.72,12264.44,12088.41,17423.67,19827.16
20120116,10635.28,12102.35,11928.66,17162.08,19529.48
20120117,10731.86,12212.26,12036.98,17371.06,19767.29
20120118,10856.16,12353.70,12176.40,17544.77,19964.96
20120119,10973.36,12487.06,12307.85,17724.93,20169.97
20120120,11208.40,12754.53,12571.47,17997.89,20480.59
20120123,11224.59,12772.96,12589.63,18062.49,20554.10
20120124,11212.19,12758.85,12575.73,18051.91,20542.07
20120125,11381.18,12951.14,12765.26,18107.64,20605.48
20120126,11329.40,12892.22,12707.19,18114.77,20613.59
20120127,11246.55,12800.50,12616.53,18096.65,20597.09
20120130,11145.14,12685.07,12502.76,18016.48,20505.84
20120131,11117.85,12654.02,12472.16,18066.60,20562.89
20120201,11128.03,12665.61,12483.58,18108.07,20610.08
20120202,11145.53,12685.53,12503.21,18150.84,20658.76
20120203,11156.58,12698.10,12515.60,18155.71,20664.31
20120206,11270.74,12828.03,12643.66,18240.92,20761.30
20120207,11299.50,12860.77,12675.93,18280.32,20806.13
20120208,11442.29,13023.29,12836.12,18408.04,20951.50
20120209,11449.11,13031.05,12843.77,18380.85,20920.56
20120210,11406.04,12982.03,12795.45,18202.10,20717.11
20120213,11442.79,13023.85,12836.67,18259.56,20782.51
20120214,11487.51,13074.75,12886.84,18265.10,20788.81
20120215,11735.88,13357.44,13165.47,18543.48,21105.66
20120216,11706.64,13324.16,13132.67,18459.64,21010.23
20120217,11893.71,13537.08,13342.52,18647.89,21224.50
20120220,12079.26,13748.27,13550.68,18852.98,21457.92
20120221,12002.58,13660.99,13464.65,18648.78,21225.50
20120222,12144.47,13822.49,13623.83,18812.66,21412.03
20120223,12207.07,13893.73,13694.05,18889.57,21499.56
20120224,12268.74,13963.93,13763.24,18880.14,21488.83
20120227,12268.24,13969.39,13768.03,18753.67,21354.11
20120228,12282.77,13985.94,13784.34,18882.98,21501.35
20120229,12230.04,13925.63,13724.93,18839.28,21451.20
20120301,12135.09,13817.53,13618.38,18559.29,21132.39
20120302,12226.73,13921.86,13721.21,18552.96,21125.18
20120305,12119.35,13799.61,13600.72,18507.82,21073.79
20120306,11997.91,13661.33,13464.43,18302.08,20839.51
20120307,11942.39,13598.11,13402.12,18332.42,20874.06
20120308,12114.81,13794.44,13595.62,18469.04,21029.62
20120309,12280.32,13982.89,13781.36,18650.26,21235.97
20120312,12238.80,13935.61,13734.76,18453.83,21012.31
20120313,12220.08,13914.29,13713.75,18389.82,20939.42
20120314,12415.51,14136.82,13933.07,18493.12,21057.04
20120315,12506.82,14242.26,14036.85,18517.89,21087.43
20120316,12560.40,14303.28,14096.98,18640.63,21227.20
20120319,12571.89,14316.36,14109.88,18747.45,21348.84
20120321,12407.73,14129.42,13925.64,18388.75,20940.36
20120322,12426.90,14151.25,13947.15,18503.42,21070.95
20120323,12289.35,13994.61,13792.77,18404.70,20958.53
20120326,12312.80,14021.33,13819.10,18455.44,21016.31
20120327,12579.94,14325.52,14118.91,18844.44,21459.29
20120328,12536.94,14393.44,14174.33,18773.23,21553.22
20120329,12465.52,14311.45,14093.58,18752.35,21529.25
20120330,12418.81,14257.82,14040.77,18737.78,21512.53
20120402,12458.01,14302.83,14085.10,18630.29,21389.12
20120403,12394.65,14230.08,14013.45,18722.98,21495.53
20120404,12155.71,13955.77,13743.32,18222.18,20920.57
20120405,12124.35,13919.76,13707.86,18274.60,20980.75
20120406,12008.21,13786.42,13576.55,18064.40,20739.43
20120409,11823.75,13574.64,13367.99,18026.42,20695.82
20120410,11782.51,13527.30,13321.37,17995.64,20660.49
20120411,11674.15,13402.90,13198.86,17955.11,20613.96
20120412,11781.43,13526.05,13320.14,18035.08,20705.77
20120413,11829.86,13581.66,13374.90,18122.64,20806.30
20120416,11665.82,13393.33,13189.44,17956.77,20615.86
20120417,11672.35,13400.82,13196.82,17959.02,20618.44
20120418,11885.63,13645.69,13437.96,18120.77,20804.14
20120419,11851.40,13606.39,13399.26,18036.42,20707.30
20120420,11832.47,13584.66,13377.86,17975.61,20637.49
20120423,11778.82,13523.06,13317.20,18015.52,20683.31
20120424,11715.14,13449.95,13245.20,17894.94,20544.88
20120425,11775.46,13519.21,13313.40,17957.22,20616.38
20120426,11774.22,13517.78,13312.00,17996.28,20661.22
20120427,11682.24,13418.61,13213.70,17938.61,20604.90
20120501,11416.79,13113.71,12913.46,17750.87,20389.24
20120502,11481.36,13187.88,12986.49,17720.14,20353.95
20120507,11131.78,12786.34,12591.08,17282.80,19851.61
20120508,11204.93,12870.36,12673.82,17381.14,19964.56
20120509,10991.45,12625.15,12432.35,17075.62,19613.63
20120510,10986.55,12619.52,12426.81,17080.84,19619.63
20120511,10912.22,12534.14,12342.74,16951.48,19471.03
20120514,10902.44,12522.91,12331.68,16863.39,19369.86
20120515,10735.95,12331.67,12143.36,16655.73,19131.33
20120516,10586.40,12159.89,11974.20,16326.67,18753.37
20120517,10750.92,12348.87,12160.29,16594.86,19061.41
20120518,10396.59,11941.87,11759.51,16256.39,18672.64
20120521,10379.50,11922.24,11740.19,16225.58,18637.24
20120522,10530.51,12095.70,11910.99,16409.91,18848.97
20120523,10304.26,11835.82,11655.08,16065.41,18453.27
20120524,10338.90,11875.60,11694.26,16140.73,18539.79
20120525,10302.02,11833.25,11652.55,16039.74,18423.79
20120528,10269.86,11796.30,11616.17,16036.99,18420.63
20120529,10377.46,11919.90,11737.88,16188.71,18594.89
20120530,10349.65,11887.95,11706.42,16168.72,18571.93
20120531,10302.00,11838.54,11657.24,16207.63,18624.99
20120601,10109.60,11617.44,11439.53,15966.73,18348.16
20120604,9900.03,11376.62,11202.39,15736.98,18084.14
20120605,10092.50,11597.79,11420.17,15994.73,18380.34
20120606,10266.97,11798.29,11617.60,16080.08,18478.42
20120607,10431.66,11987.54,11803.95,16313.29,18746.41
20120608,10267.11,11798.45,11617.76,16063.05,18458.85
20120611,10477.61,12040.35,11855.95,16330.56,18766.26
20120612,10381.66,11930.08,11747.37,16175.92,18588.55
20120613,10381.34,11929.71,11747.01,16175.42,18587.98
20120614,10350.30,11894.04,11711.89,16172.79,18584.95
20120615,10319.00,11858.08,11676.47,16195.33,18610.85
20120618,10533.97,12105.11,11919.72,16478.48,18936.24
20120619,10453.37,12012.48,11828.51,16427.00,18877.08
20120620,10608.66,12190.93,12004.23,16681.61,19169.66
20120621,10684.64,12278.26,12090.22,16638.60,19120.24
20120622,10646.80,12234.77,12047.40,16425.97,18875.90
20120625,10547.68,12120.86,11935.23,16332.99,18769.06
20120626,10438.40,11995.28,11811.58,16275.58,18703.08
20120627,10499.30,12070.76,11885.36,16342.80,18788.87
20120628,10653.80,12248.39,12060.26,16632.36,19121.77
20120629,10808.74,12426.52,12235.65,16833.97,19353.55
20120702,10786.87,12401.38,12210.90,16793.58,19307.12
20120703,10884.82,12513.99,12321.78,16912.09,19443.37
20120704,10898.64,12529.87,12337.42,16936.75,19471.72
20120705,10861.43,12487.09,12295.29,16903.28,19433.24
20120706,10781.12,12394.76,12204.39,16734.19,19238.85
20120709,10647.30,12240.91,12052.89,16565.88,19045.34
20120710,10572.86,12155.33,11968.63,16540.36,19016.00
20120711,10517.95,12092.20,11906.47,16440.96,18901.73
20120712,10328.07,11873.90,11691.52,16153.32,18571.04
20120713,10304.83,11847.19,11665.22,16112.92,18524.59
20120717,10180.05,11703.73,11523.96,15971.18,18361.63
20120718,10115.00,11628.94,11450.32,15865.11,18239.69
20120719,10246.42,11780.03,11599.10,16163.26,18582.46
20120720,10088.67,11598.67,11420.52,15913.40,18295.21
20120723,9873.88,11351.73,11177.37,15692.39,18041.12
20120724,9813.86,11282.73,11109.43,15572.06,17902.77
20120725,9614.86,11053.94,10884.15,15241.65,17522.92
20120726,9764.00,11225.41,11052.99,15488.97,17807.25
20120727,9931.96,11421.61,11245.87,15732.27,18091.87
20120730,9974.87,11470.94,11294.45,15801.24,18171.18
20120731,10090.60,11604.04,11425.49,15982.53,18379.67
20120801,9932.14,11421.81,11246.07,15750.66,18113.03
20120802,9996.52,11495.85,11318.97,15795.18,18164.22
20120803,9844.57,11321.11,11146.92,15595.84,17934.98
20120806,9988.94,11487.13,11310.38,15805.36,18175.92
20120807,10100.61,11615.55,11436.83,15980.01,18376.77
20120808,10161.29,11685.33,11505.53,16077.03,18488.34
20120809,10254.68,11792.73,11611.28,16190.70,18619.06
20120810,10195.92,11725.16,11544.75,16111.27,18527.72
20120813,10174.20,11700.17,11520.15,16123.18,18541.41
20120814,10177.61,11704.10,11524.01,16060.84,18469.72
20120815,10146.13,11667.90,11488.37,15935.11,18325.14
20120816,10314.52,11861.55,11679.04,16139.26,18559.91
20120817,10436.62,12001.95,11817.29,16301.51,18746.49
20120820,10403.95,11964.38,11780.29,16223.90,18657.24
20120821,10402.70,11962.95,11778.88,16246.48,18683.20
20120822,10358.06,11911.61,11728.34,16195.12,18624.15
20120823,10350.59,11903.02,11719.87,16327.57,18776.46
20120824,10239.33,11775.08,11593.90,16132.57,18552.22
20120827,10211.57,11743.16,11562.47,16093.96,18507.81
20120828,10049.78,11557.09,11379.27,15855.08,18233.10
20120829,10111.52,11634.27,11454.66,15970.78,18375.91
20120830,9996.36,11501.76,11324.19,15758.77,18131.97
20120831,9814.07,11292.03,11117.70,15507.88,17843.31
20120903,9744.79,11212.32,11039.21,15420.03,17742.22
20120904,9746.31,11214.06,11040.93,15405.72,17725.75
20120905,9578.89,11021.43,10851.28,15152.68,17434.61
20120906,9565.86,11006.44,10836.52,15121.45,17398.68
20120907,9848.40,11331.53,11156.59,15469.46,17799.10
20120910,9886.33,11375.17,11199.55,15658.98,18017.16
20120911,9808.27,11285.35,11111.12,15549.25,17890.90
20120912,9919.99,11413.90,11237.68,15798.08,18177.20
20120913,9972.79,11474.65,11297.50,15922.04,18319.84
20120914,10142.35,11669.74,11489.58,16193.80,18632.51
20120918,10163.27,11695.31,11514.60,16004.61,18417.18
20120919,10282.82,11832.87,11650.04,16127.31,18558.37
20120920,10101.18,11623.85,11444.25,16013.61,18427.53
20120921,10107.42,11631.03,11451.32,16022.47,18437.73
20120924,10105.82,11629.20,11449.51,16047.65,18466.70
20120925,10119.89,11645.39,11465.45,16134.05,18566.13
20120926,9931.76,11529.22,11341.20,15847.35,18396.30
20120927,9951.24,11551.84,11363.45,15877.42,18431.20
20120928,9850.25,11434.60,11248.12,15742.62,18274.72
20121001,9789.86,11364.50,11179.17,15575.83,18081.11
20121002,9773.19,11345.15,11160.14,15521.43,18017.96
20121003,9737.64,11303.88,11119.54,15438.27,17921.43
20121004,9844.62,11428.06,11241.70,15527.45,18024.95
20121005,9875.58,11464.01,11277.05,15617.02,18128.92
20121009,9735.17,11301.02,11116.72,15415.63,17895.14
20121010,9588.99,11131.32,10949.79,15178.33,17619.68
20121011,9536.81,11070.75,10890.21,15142.13,17577.65
20121012,9589.44,11131.85,10950.31,15147.14,17583.47
20121015,9710.55,11272.44,11088.61,15321.85,17786.28
20121016,9822.33,11402.19,11216.25,15431.44,17913.50
20121017,9925.10,11521.49,11333.60,15614.66,18126.19
20121018,10140.74,11771.82,11579.85,15895.43,18452.12
20121019,10215.39,11858.47,11665.08,15958.96,18525.87
20121022,10212.14,11854.70,11661.37,15886.83,18442.13
20121023,10154.21,11787.46,11595.23,15778.89,18316.84
20121024,10057.05,11674.67,11484.28,15628.90,18142.71
20121025,10148.90,11781.29,11589.16,15699.81,18225.03
20121026,9993.60,11601.01,11411.82,15493.39,17985.40
20121029,9971.60,11575.47,11386.70,15520.41,18016.78
20121030,9871.22,11458.95,11272.08,15399.95,17876.94
20121031,10023.72,11636.47,11446.65,15587.85,18095.82
20121101,10017.44,11629.17,11439.48,15529.38,18027.95
20121102,10172.58,11809.28,11616.64,15699.22,18225.11
20121105,10106.35,11732.38,11541.01,15596.03,18105.32
20121106,10031.14,11645.08,11455.13,15533.14,18032.31
20121107,10046.67,11663.10,11472.85,15516.48,18012.97
20121108,9935.68,11534.26,11346.12,15421.92,17903.20
20121109,9861.13,11447.71,11260.98,15383.24,17858.29
20121112,9763.03,11333.83,11148.96,15234.04,17685.09
20121113,9738.50,11305.35,11120.94,15226.42,17676.24
20121114,9711.55,11274.07,11090.17,15068.37,17492.77
20121115,9933.30,11531.49,11343.39,15233.23,17684.14
20121116,10171.96,11808.55,11615.93,15546.34,18047.64
20121119,10299.19,11956.25,11761.22,15708.85,18236.28
20121120,10294.59,11950.92,11755.98,15723.11,18252.85
20121121,10363.73,12031.17,11834.92,15656.08,18175.03
20121122,10533.79,12228.60,12029.12,15823.33,18369.19
20121126,10619.05,12327.58,12126.49,16021.30,18599.01
20121127,10591.09,12295.12,12094.56,15957.75,18525.24
20121128,10439.57,12121.87,11923.88,15810.16,18357.89
20121129,10587.22,12293.31,12092.52,15969.39,18542.79
20121130,10587.87,12291.84,12091.29,15886.29,18442.97
20121203,10586.98,12290.80,12090.27,15946.70,18513.11
20121204,10568.13,12268.92,12068.75,15989.21,18562.46
20121205,10581.27,12284.18,12083.76,15949.74,18516.63
20121206,10694.28,12415.38,12212.81,16085.86,18674.66
20121207,10799.14,12537.11,12332.56,16256.40,18872.64
20121210,10742.48,12471.34,12267.86,16168.17,18770.22
20121211,10702.50,12424.92,12222.20,16106.04,18698.09
20121212,10855.81,12602.91,12397.28,16256.84,18873.16
20121213,11040.18,12816.95,12607.83,16389.41,19027.06
20121214,11112.87,12901.34,12690.85,16466.76,19116.87
20121217,11295.91,13113.83,12899.87,16669.25,19351.94
20121218,11423.50,13261.95,13045.57,16869.57,19584.50
20121219,11722.10,13608.62,13386.58,17224.37,19996.40
20121220,11684.64,13565.13,13343.80,17261.39,20039.38
20121221,11564.65,13425.83,13206.78,17070.91,19818.24
20121225,11633.09,13505.28,13284.94,17008.92,19746.27
20121226,11847.57,13761.10,13535.90,17208.85,19988.29
20121227,11994.02,13931.20,13703.22,17362.58,20166.85
20121228,12089.36,14041.94,13812.15,17363.75,20168.21
20130104,12471.69,14486.03,14248.97,17552.96,20387.98
20130107,12353.15,14348.33,14113.53,17450.50,20268.97
20130108,12187.73,14156.21,13924.55,17293.68,20086.82
20130109,12299.53,14286.05,14052.27,17430.36,20245.58
20130110,12454.17,14465.67,14228.95,17489.58,20314.37
20130111,12675.30,14722.52,14481.60,17649.19,20499.76
20130115,12795.61,14862.26,14619.04,17859.83,20744.42
20130116,12484.37,14500.75,14263.45,17566.82,20404.08
20130117,12499.04,14517.79,14280.21,17489.20,20313.93
20130118,12881.29,14961.78,14716.93,17738.77,20603.81
20130121,12811.20,14880.36,14636.85,17727.91,20591.19
20130122,12773.56,14836.64,14593.85,17775.02,20645.91
20130123,12588.82,14622.08,14382.79,17677.68,20532.85
20130124,12702.32,14753.90,14512.46,17640.25,20489.37
20130125,13014.32,15116.30,14868.93,17819.06,20697.06
20130128,13059.47,15168.74,14920.51,17850.32,20733.37
20130129,13113.65,15231.67,14982.41,17934.26,20830.87
20130130,13305.73,15454.77,15201.86,18118.01,21044.29
20130131,13390.67,15553.43,15298.91,18260.74,21210.08
20130201,13485.09,15663.10,15406.78,18155.85,21088.25
20130204,13858.46,16096.77,15833.36,18525.76,21517.91
20130205,13579.95,15773.28,15515.16,18261.75,21211.25
20130206,13989.47,16248.95,15983.04,18484.65,21470.15
20130207,14049.69,16318.89,16051.84,18626.76,21635.21
20130208,13806.04,16035.88,15773.46,18447.73,21427.26
20130212,13808.12,16038.31,15775.85,18168.54,21102.99
20130213,13524.87,15709.30,15452.23,17989.63,20895.18
20130214,13489.41,15668.12,15411.72,17895.43,20785.77
20130215,13300.97,15449.25,15196.43,17827.62,20707.00
20130218,13526.46,15711.15,15454.05,17830.11,20709.89
20130219,13510.08,15692.12,15435.33,17920.93,20815.38
20130220,13658.86,15864.94,15605.32,18138.66,21068.28
20130221,13523.69,15707.94,15450.88,17938.98,20836.35
20130222,13514.40,15697.14,15440.26,17963.17,20864.45
20130225,13751.13,15972.11,15710.74,18110.85,21035.98
20130226,13514.31,15701.97,15444.53,18250.69,21205.06
20130227,13356.56,15518.68,15264.24,18030.77,20949.54
20130228,13640.22,15848.92,15589.00,18311.02,21276.04
20130301,13699.11,15917.34,15656.30,18344.39,21314.81
20130304,13762.26,15990.71,15728.47,18261.30,21218.26
20130305,13723.71,15945.93,15684.42,18260.97,21217.88
20130306,13977.39,16240.68,15974.34,18575.59,21583.44
20130307,14004.70,16272.42,16005.55,18478.19,21470.27
20130308,14270.02,16580.69,16308.77,18544.07,21546.82
20130311,14474.51,16818.29,16542.48,18682.52,21707.69
20130312,14408.43,16741.51,16466.95,18531.63,21532.37
20130313,14335.50,16656.78,16383.61,18613.55,21627.55
20130314,14379.12,16707.46,16433.46,18532.39,21533.25
20130315,14572.66,16933.84,16655.98,18811.16,21859.11
20130318,14264.20,16575.40,16303.42,18663.66,21687.70
20130319,14514.31,16866.04,16589.29,18847.71,21901.57
20130321,14626.82,16996.78,16717.88,18910.61,21974.67
20130322,14383.69,16714.26,16440.00,18853.84,21908.69
20130325,14476.97,16822.65,16546.61,18972.09,22046.11
20130326,14373.20,16702.07,16428.01,18910.06,21974.03
20130327,14454.78,16915.38,16625.99,18920.01,22140.71
20130328,14295.90,16729.44,16443.24,18816.34,22019.39
20130329,14290.51,16723.14,16437.05,18840.26,22047.38
20130401,13882.47,16245.64,15967.71,18416.87,21551.92
20130402,13621.34,15940.06,15667.36,18187.22,21283.17
20130403,13923.73,16293.93,16015.17,18476.55,21621.76
20130404,14192.15,16608.03,16323.90,18404.29,21537.20
20130405,14518.16,16989.54,16698.88,18689.24,21870.66
20130408,14947.75,17492.26,17193.00,18750.66,21942.53
20130409,15066.51,17631.24,17329.60,18876.72,22090.05
20130410,15338.31,17949.31,17642.23,19138.93,22396.89
20130411,15758.58,18441.11,18125.62,19609.05,22947.05
20130412,15892.15,18597.43,18279.26,19844.98,23223.13
20130415,15812.36,18504.05,18187.48,19972.66,23372.55
20130416,15596.54,18251.49,17939.25,19778.64,23145.50
20130417,15801.88,18491.79,18175.43,19971.63,23371.34
20130418,15534.14,18178.47,17867.47,19655.28,23001.14
20130419,15677.65,18346.41,18032.54,19570.23,22901.61
20130422,15996.06,18719.02,18398.78,19890.59,23276.51
20130423,16004.41,18728.80,18408.39,20114.83,23538.91
20130424,16349.11,19132.17,18804.86,20369.44,23836.87
20130425,16428.52,19225.10,18896.20,20529.24,24023.87
20130426,16179.58,18933.78,18609.87,20346.33,23809.82
20130430,16177.47,18934.25,18610.03,20502.76,23996.61
20130501,16011.52,18740.03,18419.13,20370.53,23841.85
20130502,16006.15,18733.74,18412.95,20407.68,23885.32
20130507,16554.77,19375.85,19044.06,20708.91,24237.89
20130508,16702.16,19548.36,19213.62,20949.30,24519.25
20130509,16651.04,19488.53,19154.81,20887.30,24446.68
20130510,17151.80,20074.61,19730.87,20977.41,24552.14
20130513,17587.82,20584.94,20232.46,21456.71,25113.12
20130514,17879.05,20925.80,20567.47,21863.63,25589.39
20130515,18075.93,21156.22,20793.95,21890.63,25620.98
20130516,18161.13,21255.94,20891.97,21980.93,25726.67
20130517,18327.19,21450.30,21083.00,22164.61,25941.65
20130520,19094.74,22348.65,21965.97,23090.63,27025.47
20130521,19478.14,22797.38,22407.01,23508.39,27514.43
20130522,19460.16,22776.34,22386.33,23471.84,27471.65
20130523,18016.84,21087.07,20725.98,21913.26,25647.47
20130524,18220.34,21325.24,20960.08,22231.64,26020.11
20130527,17390.56,20354.06,20005.53,21346.28,24983.87
20130528,17756.24,20782.06,20426.20,21532.93,25202.33
20130529,17888.70,20941.09,20582.11,21807.68,25528.78
20130530,17210.63,20147.31,19801.94,21161.04,24771.80
20130531,17157.54,20091.01,19746.02,21138.75,24752.89
20130603,16503.57,19325.23,18993.38,20415.19,23905.63
20130604,16919.84,19812.67,19472.45,20917.60,24493.94
20130605,16286.68,19071.26,18743.78,20246.90,23708.56
20130606,15866.63,18579.39,18260.35,19817.10,23205.28
20130607,15671.78,18351.23,18036.11,20116.87,23556.30
20130610,16725.06,19584.59,19248.29,21076.11,24679.55
20130611,16479.34,19296.85,18965.50,20810.88,24368.97
20130612,16523.13,19348.13,19015.89,21160.39,24778.23
20130613,15669.32,18348.34,18033.28,20619.67,24145.07
20130614,15831.84,18538.64,18220.31,20637.48,24165.93
20130617,16245.44,19022.96,18696.31,21202.27,24827.28
20130618,16287.02,19071.66,18744.17,21234.19,24864.65
20130619,16523.75,19348.86,19016.61,21556.42,25241.98
20130620,16304.48,19092.09,18764.26,20606.85,24130.06
20130621,16439.73,19250.48,18919.92,20802.19,24358.79
20130624,16271.28,19053.23,18726.05,20516.79,24024.60
20130625,16070.02,18817.56,18494.43,20454.41,23951.55
20130626,15877.07,18598.67,18278.60,20172.56,23630.48
20130627,16199.87,18976.80,18650.23,20455.87,23962.36
20130628,16654.10,19508.75,19173.03,20893.25,24474.52
20130701,16885.91,19780.29,19439.90,21020.28,24623.33
20130702,17443.45,20433.41,20081.78,21690.38,25408.29
20130703,17327.34,20297.40,19948.11,21459.91,25138.32
20130704,17257.52,20215.60,19867.72,21457.02,25134.94
20130705,17610.45,20629.03,20274.03,21772.47,25504.46
20130708,17386.78,20367.02,20016.53,21312.10,24965.18
20130709,17696.77,20730.15,20373.41,21689.94,25407.78
20130710,17608.99,20627.31,20272.35,21731.65,25456.64
20130711,17590.93,20606.16,20251.56,21964.08,25728.91
20130712,17696.18,20729.45,20372.73,22136.74,25931.16
20130716,17958.42,21036.65,20674.63,22354.27,26185.98
20130717,18042.83,21135.52,20771.81,22439.06,26285.30
20130718,18183.58,21300.40,20933.85,22485.54,26339.75
20130719,18024.29,21113.81,20750.47,22268.57,26085.60
20130722,18035.65,21127.11,20763.54,22359.48,26192.08
20130723,18042.12,21134.69,20770.99,22486.67,26341.08
20130724,18012.80,21100.34,20737.23,22346.79,26177.22
20130725,17807.78,20860.19,20501.22,22081.40,25866.34
20130726,17336.10,20307.65,19958.18,21775.28,25507.75
20130729,16632.70,19483.68,19148.40,21047.43,24655.14
20130730,17084.13,20012.49,19668.11,21577.94,25276.58
20130731,16770.99,19646.00,19307.89,21249.54,24892.29
20130801,17215.14,20166.29,19819.22,21646.38,25357.17
20130802,17724.52,20762.99,20405.66,22065.33,25847.93
20130805,17525.16,20529.46,20176.14,22079.87,25864.97
20130806,17646.16,20671.20,20315.44,22241.36,26054.13
20130807,17087.60,20016.88,19672.39,21865.21,25613.51
20130808,16792.58,19671.28,19332.74,21639.58,25349.19
20130809,16835.69,19721.78,19382.37,21595.24,25297.26
20130812,16696.78,19559.06,19222.45,21394.93,25062.61
20130813,17083.05,20011.56,19667.15,21670.40,25385.30
20130814,17375.16,20353.74,20003.45,21937.70,25698.42
20130815,17084.75,20013.54,19669.11,21634.92,25343.74
20130816,16977.67,19888.11,19545.83,21623.00,25329.78
20130819,17057.13,19981.19,19637.31,21661.90,25375.35
20130820,16682.05,19541.81,19205.49,21309.98,24963.10
20130821,16570.63,19411.29,19077.22,21053.77,24662.96
20130822,16470.37,19293.85,18961.80,20791.09,24355.25
20130823,16780.89,19657.60,19319.29,21012.98,24615.18
20130826,16716.96,19582.71,19245.68,21035.97,24642.11
20130827,16705.53,19569.32,19232.53,21167.68,24796.41
20130828,16362.36,19172.44,18841.97,20808.35,24381.98
20130829,16335.42,19140.87,18810.94,20635.45,24179.38
20130830,16239.02,19028.24,18700.22,20531.45,24057.93
20130902,16372.68,19184.85,18854.13,20437.82,23948.22
20130903,16821.55,19710.81,19371.03,20931.75,24526.99
20130904,16885.80,19786.11,19445.03,21022.26,24633.05
20130905,16929.99,19837.88,19495.90,20997.15,24603.61
20130906,16799.64,19685.15,19345.81,20918.14,24511.04
20130909,17127.21,20068.98,19723.02,21327.09,24990.23
20130910,17318.14,20292.70,19942.88,21457.08,25142.55
20130911,17362.01,20344.11,19993.41,21462.11,25148.44
20130912,17263.94,20229.20,19880.48,21497.35,25189.73
20130913,17287.49,20256.79,19907.60,21500.76,25193.73
20130917,17274.26,20241.29,19892.36,21581.73,25288.60
20130918,17448.29,20447.02,20094.37,21831.05,25583.02
20130919,17758.46,20810.50,20451.57,22276.45,26104.98
20130920,17859.58,20929.01,20568.04,22311.88,26146.50
20130924,17843.79,20910.50,20549.85,22329.28,26166.88
20130925,17767.98,20821.66,20462.54,22355.12,26197.17
20130926,17978.85,21167.43,20792.51,22532.40,26528.56
20130927,18002.66,21195.46,20820.04,22636.61,26651.25
20130930,17729.14,20873.43,20503.71,22455.52,26438.04
20131001,17676.72,20811.72,20443.10,22378.84,26347.76
20131002,17403.85,20490.45,20127.52,22160.11,26090.24
20131003,17398.31,20483.92,20121.11,22045.50,25955.30
20131004,17204.67,20255.95,19897.17,21969.67,25866.02
20131007,16902.78,19900.52,19548.04,21623.14,25458.04
20131008,16985.30,19997.67,19643.47,21688.43,25534.90
20131009,17213.98,20266.91,19907.93,21928.48,25817.53
20131010,17358.02,20436.49,20074.51,22025.97,25932.30
20131011,17618.49,20743.15,20375.75,22223.42,26164.78
20131015,17685.34,20821.87,20453.07,22280.55,26232.04
20131016,17660.42,20792.52,20424.24,22255.93,26203.06
20131017,17830.33,20992.56,20620.74,22574.46,26578.08
20131018,17854.80,21021.38,20649.05,22612.38,26622.72
20131021,17950.54,21134.10,20759.77,22694.22,26719.07
20131022,17983.10,21172.43,20797.42,22677.56,26699.46
20131023,17730.94,20875.55,20505.80,22571.95,26575.12
20131024,17884.36,21056.18,20683.23,22763.75,26800.94
20131025,17541.38,20652.37,20286.57,22415.79,26391.26
20131028,17784.22,20938.28,20567.42,22596.85,26604.44
20131029,17721.76,20864.74,20495.19,22537.12,26534.12
20131030,17828.09,20989.93,20618.15,22493.53,26482.79
20131031,17587.20,20707.36,20340.48,22173.80,26107.67
