"Note) By the time of annual reconstitution on 20 November 2017, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:20-Nov-17 (after close on 17-Nov-17),,,,,,,,,,
Update:8-Nov-17,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,15.008,84.992,SMALL(C),6.4034,1
4324,DENTSU INC.,TKY1,SERVICES,71.3618,28.6382,0,0,MID,23.4866,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.7758, 
4337,PIA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),66.1167, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,100,0,SMALL(M),74.1031, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),69.7211, 
4345,"CTS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.6996, 
4346,NEXYZ.GROUP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),52.1931, 
4348,INFOCOM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.1205, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),73.2036, 
4368,"FUSO CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),50.839,1
4369,TRI CHEMICAL LABORATORIES INC.,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),29.9129, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.7681,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,31.1019,68.8981,SMALL(C),28.7913,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,3.9621,1
4461,DKS CO.LTD.,TKY1,CHEMICALS,0,0,91.238,8.762,SMALL(M),37.8891, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),57.4979,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,9.2266,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,7.784,1
4506,"SUMITOMO DAINIPPON PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,94.2088,5.7912,SMALL(C),67.8665,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,18.0659,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,54.9514,45.0486,0,0,MID,62.6907,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,90.4052,9.5948,SMALL(M),41.4043,1
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,37.7977,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,65.3012,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),35.3401,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,16.1931,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY1,FOODS,0,0,74.7199,25.2801,SMALL(M),71.0084, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,18.3086,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,35.3937,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,48.0857,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,77.7561,22.2439,SMALL(C),46.6145,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,15.6624,1
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,18.7703,81.2297,0,0,MID,22.0813,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),34.391,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,31.2514,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,11.8783,88.1217,0,0,MID,13.6177,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),54.2915,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,60.5097,39.4903,SMALL(C),38.099,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),34.499,1
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),58.698, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),60.6494,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),53.6643,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,94.1969,5.8031,SMALL(M),56.3412,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,23.5792,76.4208,SMALL(M),63.3734, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,34.7508,65.2492,SMALL(C),15.7191,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,41.5175,58.4825,SMALL(C),42.6581,1
4563,"ANGES,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),8.6342,1
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),25.9387, 
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),19.942,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,80.8732,19.1268,0,0,TOP,19.6462,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),46.4958,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),28.6513, 
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,5.1626,94.8374,SMALL(M),40.3984, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,93.5362,6.4638,SMALL(M),22.1074, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,78.5534,21.4466,0,0,TOP,27.8403,1
4579,RAQUALIA PHARMA INC.,TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),28.3063, 
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,69.6526,1
4587,PEPTIDREAM INC.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,44.0148,1
4592,SANBIO COMPANY LIMITED,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),54.1339,1
4593,HEALIOS K.K.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),78.7241, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,86.2599,13.7401,SMALL(M),44.9431, 
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,61.0415,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,34.265,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.049,1
4619,"NIHON TOKUSHU TORYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.0455, 
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),32.8871, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,5.2385,94.7615,SMALL(C),49.2533,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,80.6242,19.3758,SMALL(M),68.5669, 
4631,DIC CORPORATION,TKY1,CHEMICALS,92.7989,7.2011,0,0,MID,27.4409,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,30.5959,69.4041,SMALL(C),45.6582,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),48.6477,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.6423, 
4641,ALTECH CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),38.9411, 
4658,"NIPPON AIR CONDITIONING SERVICES CO.,LTD.",TKY1,SERVICES,0,0,47.1923,52.8077,SMALL(M),39.7537, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,48.4949,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),27.1878,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,33.7456,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),30.7109, 
4674,CRESCO LTD.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),66.674, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.474,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),34.2408,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,6.8301,93.1699,SMALL(C),33.2719,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,55.0681,1
4686,JUSTSYSTEMS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),54.9402,1
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,78.5208,1
4694,"BML,INC.",TKY1,SERVICES,0,0,65.9157,34.0843,SMALL(M),55.126,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,14.5907,1
4708,"RELIA,INC.",TKY1,SERVICES,0,0,13.6269,86.3731,SMALL(M),50.1302,1
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),46.1991, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.1206,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.3254, 
4722,FUTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.2378, 
4725,CAC HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),46.9296, 
4726,SOFTBANK TECHNOLOGY CORP.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.9886, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,33.8075,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.9095,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),63.6828,1
4751,"CYBERAGENT,INC.",TKY1,SERVICES,0,100,0,0,MID,23.9785,1
4755,"RAKUTEN,INC.",TKY1,SERVICES,0,100,0,0,MID,40.8443,1
4767,"TOW CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),39.0573, 
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,46.6923,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.4951,1
4792,"YAMADA CONSULTING GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),60.3017, 
4801,"CENTRAL SPORTS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),52.8848, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,31.6976,68.3024,SMALL(M),64.6909, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),22.6815, 
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),73.7683,1
4819,"DIGITAL GARAGE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),29.7974,1
4820,"EM SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.7241, 
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.0968, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,8.5465,91.4535,SMALL(M),67.909, 
4848,"FULLCAST HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.7021, 
4849,EN-JAPAN INC.,TKJQ,SERVICES,0,0,0,100,SMALL(C),51.6209,1
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,25.8155,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,14.5813,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,TOP,10.4132,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,28.9122,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.3843,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),25.1388,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),48.4431,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),51.0214,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,53.6402,1
4924,"CI:Z HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),49.1494,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,100,0,0,MID,64.4868,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),59.0278,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),58.3196, 
4955,"AGRO-KANESHO CO.,LTD.",TKY1,CHEMICALS,0,0,82.7859,17.2141,SMALL(M),39.1833, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,75.8208,24.1792,SMALL(M),38.5973,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.4649,1
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,94.1163,5.8837,SMALL(M),48.9875, 
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,44.8205,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),33.7716, 
4971,MEC COMPANY LTD.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),28.3506, 
4972,"SOKEN CHEMICAL & ENGINEERING CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),20.7066, 
4974,TAKARA BIO INC.,TKY1,CHEMICALS,0,0,0,100,SMALL(C),61.9149,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),41.5484, 
4978,REPROCELL INCORPORATED,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),17.2036, 
4980,DEXERIALS CORPORATION,TKY1,CHEMICALS,0,0,53.2881,46.7119,SMALL(C),27.5873,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,5.2959,94.7041,SMALL(C),38.9145,1
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),28.0699, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),47.8766,1
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.9371, 
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,8.0085,91.9915,0,0,MID,50.8483,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),39.7988, 
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),42.2513, 
5015,BP CASTROL K.K.,TKY1,OIL & COAL PRODUCTS,0,0,0,100,SMALL(M),71.5962, 
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),43.5345, 
5018,MORESCO CORPORATION,TKY1,OIL & COAL PRODUCTS,0,0,79.6058,20.3942,SMALL(M),36.453, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,55.6242,1
5020,"JXTG HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,TOP,12.9912,1
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),39.658,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,40.2435,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,5.3723,94.6277,0,0,MID,29.0406,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,21.897,78.103,0,0,TOP,26.6748,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,40.9808,1
5121,FUJIKURA RUBBER LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.3025, 
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,11.5058,88.4942,SMALL(C),46.7937,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),35.307, 
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),45.7815, 
5184,"NICHIRIN CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,62.7804,37.2196,SMALL(M),50.0383, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,80.3405,19.6595,SMALL(C),43.3822,1
5191,SUMITOMO RIKO COMPANY LIMITED,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),67.8511,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,88.6363,11.3637,SMALL(M),42.985,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),41.2868, 
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,25.164,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),8.3086,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),23.6199, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),36.9565, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,17.5846,1
5218,OHARA INC.,TKY1,GLASS & CERAMICS PRODUCTS,0,0,93.2318,6.7682,SMALL(M),76.5162, 
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),14.5357,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,71.8106,28.1894,0,0,MID,6.6162,1
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),45.1592, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,88.6991,11.3009,SMALL(M),56.1764, 
5288,ASIA PILE HOLDINGS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),34.9671, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,6.0393,93.9607,SMALL(C),23.5081,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(M),23.9169,1
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),49.9308, 
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),48.3531,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,24.8325,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,58.4059,41.5941,0,0,MID,24.5533,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,76.6299,23.3701,0,0,MID,27.9688,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,46.1553,53.8447,SMALL(M),36.7988,1
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),58.7163, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),56.2805, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,64.7522,35.2478,SMALL(M),53.2746, 
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,20.8485,79.1515,SMALL(C),30.0881,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,22.6319,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,16.9544,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),46.2572, 
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,25.7532,1
5413,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),58.5086,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),39.432,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),65.4164,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),49.8869,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),18.3644, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),77.3814, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),47.6161,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),61.277, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),49.3312,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),41.6579,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),13.6755, 
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),40.0998,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),56.5162,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,57.0826,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),27.8115,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),29.8186,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),42.4593, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,0,31.4021,68.5979,SMALL(C),22.4454,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),26.5059,1
5659,"NIPPON SEISEN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),54.412, 
5702,"DAIKI ALUMINIUM INDUSTRY CO.,LTD.",TKY1,NONFERROUS METALS,0,0,94.3183,5.6817,SMALL(M),50.6565, 
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,93.1846,6.8154,SMALL(C),17.5232,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,15.8375,84.1625,0,0,MID,4.4611,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,90.0831,9.9169,SMALL(C),12.6991,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,18.806,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,19.7653,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),25.7909,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),32.3168,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,41.0093,58.9907,SMALL(M),50.6864,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,63.9746,36.0254,SMALL(M),58.3462, 
