"Note) By the time of annual reconstitution on 1 December 2011, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-11,,,Update:22-Nov-11,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.0579, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),30.4705, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(M),72.3538,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),40.585,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.3102, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),28.1245, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.6605, 
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.0518,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,52.9933,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,47.4249,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),38.9596, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,53.9402,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),52.9259, 
5017,"AOC HOLDINGS, INC.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),58.6566,1
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,58.7039,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,TOP,12.5444,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,77.4186,22.5814,0,0,MID,45.2127,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),39.0333,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,8.7422,91.2578,0,0,TOP,27.6387,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,100,0,0,MID,41.7749,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,64.6435,35.3565,SMALL(M),46.6796,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),41.4225,1
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),46.9722, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),37.5526,1
5191,"TOKAI RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),67.7436,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),39.8823,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.5505,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),46.977,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,40.4468,59.5532,0,0,MID,31.276,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,5.7018,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.1284, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),39.59,1
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,25.0114,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,89.5714,10.4286,0,0,MID,15.4837,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,15.1566,84.8434,0,0,MID,17.7671,1
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,93.3932,6.6068,SMALL(C),24.7963,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,62.5339,37.4661,SMALL(M),21.7896,1
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(C),49.8577,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),50.3951,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,27.8467,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,31.3926,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,28.0512,71.9488,0,0,MID,29.6117,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(M),46.7601,1
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),61.9097, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),57.7002, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),52.7769,1
5390,"UBE MATERIAL INDUSTRIES,LTD.",TKY2,GLASS & CERAMICS PRODUCTS,0,0,94.8472,5.1528,SMALL(M),68.4186, 
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,24.0789,75.9211,SMALL(C),37.6177,1
5401,NIPPON STEEL CORPORATION,TKY1,IRON & STEEL,93.6741,6.3259,0,0,TOP,46.2891,1
5405,"SUMITOMO METAL INDUSTRIES,LTD.",TKY1,IRON & STEEL,39.9187,60.0813,0,0,MID,33.6973,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,27.9293,1
5407,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),45.6526,1
5408,"NAKAYAMA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),39.7986, 
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),39.4761,1
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,34.7833,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),37.5452,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),67.9264,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),48.2699,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),19.7958, 
5449,"OSAKA STEEL CO.,LTD.",OSK1,IRON & STEEL,0,0,100,0,SMALL(M),76.561, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),43.8244,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),62.5748,1
5457,"SUMITOMO PIPE & TUBE CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),58.4873, 
5461,"CHUBU STEEL PLATE CO.,LTD.",NGY1,IRON & STEEL,0,0,100,0,SMALL(M),48.9924, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),53.2697,1
5464,MORY INDUSTRIES INC.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),45.484, 
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,12.7764,87.2236,0,0,MID,50.4473,1
5479,"NIPPON METAL INDUSTRY CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),43.6187, 
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),16.9562,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),40.4482,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),58.8696,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,0,100,0,0,MID,71.5725,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),28.102,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,80.979,19.021,SMALL(C),30.9103,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),42.7976, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,100,0,0,MID,20.1557,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),30.4123,1
5659,"NIPPON SEISEN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),54.7444, 
5701,"NIPPON LIGHT METAL COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),22.6223,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,81.2757,18.7243,0,0,MID,8.0703,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),18.255,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,19.0164,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,78.6459,21.3541,0,0,MID,15.8145,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,26.7869,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),33.1848,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),50.6567,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),52.2195,1
5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,0,0,89.3925,10.6075,SMALL(C),36.3544,1
5741,FURUKAWA-SKY ALUMINUM CORP.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),68.8002,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,71.5726,28.4274,0,0,MID,20.2604,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,15.4769,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),16.4743,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),34.7422,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,23.4959,76.5041,SMALL(M),50.7191,1
5812,"HITACHI CABLE,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),58.766,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,92.3962,7.6038,SMALL(C),46.961,1
5852,AHRESTY CORPORATION,TKY2,NONFERROUS METALS,0,0,100,0,SMALL(M),18.1416, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),47.0659,1
5901,"TOYO SEIKAN KAISHA,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,38.9066,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.2545, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),70.434, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.4035,1
5915,KOMAIHALTEC INC.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),37.0803, 
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),31.8029,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),52.6929, 
5938,JS GROUP CORPORATION,TKY1,METAL PRODUCTS,69.9179,30.0821,0,0,MID,17.3303,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,59.6433,40.3567,SMALL(C),50.1838,1
5945,"TENRYU SAW MFG.CO.,LTD.",JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),38.7173, 
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.7987,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,45.7759,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),36.6852,1
5951,"DAINICHI CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),61.4381, 
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),35.5042,1
5963,"HITACHI TOOL ENGINEERING,LTD.",TKY1,MACHINERY,0,0,71.7666,28.2334,SMALL(M),65.8103, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.166,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),45.488,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.3968,1
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.1367,1
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,8.0575,91.9425,0,0,MID,42.6127,1
5992,"CHUO SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),64.5832, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,12.5399,87.4601,SMALL(C),44.0525,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),33.9376,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,11.3371,88.6629,SMALL(M),28.5645,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,29.5862,70.4138,SMALL(C),33.5411,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,76.5897,23.4103,SMALL(C),37.8599,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,18.5633,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.9552,1
6134,"FUJI MACHINE MFG.CO.,LTD.",NGY1,MACHINERY,0,0,100,0,SMALL(C),36.0783,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),25.1824,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),32.7581,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),20.3693,1
6141,"MORI SEIKI CO.,LTD.",OSK1,MACHINERY,0,0,70.5603,29.4397,SMALL(C),19.9041,1
6143,"SODICK CO.,LTD.",TKY2,MACHINERY,0,0,92.7789,7.2211,SMALL(M),28.8703,1
6145,"NITTOKU ENGINEERING CO.,LTD.",JASDAQ,MACHINERY,0,0,0,100,SMALL(M),52.8324, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,38.4585,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,49.5594,50.4406,SMALL(M),54.058,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,52.0872,1
6222,"SHIMA SEIKI MFG.,LTD.",OSK1,MACHINERY,0,0,100,0,SMALL(C),34.907,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.7877,1
6255,NPC INCORPORATED,Mothers,MACHINERY,0,0,0,100,SMALL(M),47.6924, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,28.2279,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,10.6357,89.3643,SMALL(M),66.0234,1
6271,NISSEI CORPORATION,TKY2,MACHINERY,0,0,100,0,SMALL(M),61.335, 
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,24.828,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),27.0686, 
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.1541, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,100,0,SMALL(M),59.624,1
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,40.3384,59.6616,SMALL(M),60.837,1
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,76.019,23.981,SMALL(M),45.9123,1
6301,KOMATSU LTD.,TKY1,MACHINERY,0,100,0,0,TOP,14.3072,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,61.2723,38.7277,0,0,MID,39.6374,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,44.8428,55.1572,0,0,MID,59.8126,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),51.8851, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,94.2844,5.7156,SMALL(C),40.4247,1
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),23.4382, 
6324,HARMONIC DRIVE SYSTEMS INC.,JASDAQ,MACHINERY,0,0,0,100,SMALL(M),76.7879, 
6326,KUBOTA CORPORATION,TKY1,MACHINERY,5.0016,94.9984,0,0,MID,49.6071,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.732,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),37.3274, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.4509,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),46.9193, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),29.5562,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,90.6582,9.3418,SMALL(M),66.6775, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.6991, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),19.1845,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.8252, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,63.3027,36.6973,SMALL(M),50.1472, 
6361,EBARA CORPORATION,TKY1,MACHINERY,79.0856,20.9144,0,0,MID,10.135,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,34.921,65.079,SMALL(M),42.1783,1
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,43.2915,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,MID,32.5761,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,93.6087,6.3913,SMALL(M),47.8744,1
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.2553, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,0,100,0,0,MID,27.2709,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,81.6753,18.3247,SMALL(C),44.9267,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,31.6632,68.3368,SMALL(C),35.0652,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),20.4932,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,90.9307,9.0693,SMALL(M),46.746, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),33.4514,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),28.6412, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,89.4431,10.5569,SMALL(C),45.1376,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),36.5059,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.6706,1
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),62.9788,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),34.0959,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,65.3928,34.6072,0,0,MID,47.8187,1
6418,"JAPAN CASH MACHINE CO.,LTD.",OSK1,MACHINERY,0,0,90.6863,9.3137,SMALL(M),57.9064, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),67.6366, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,JASDAQ,MACHINERY,0,0,0,100,SMALL(C),71.8734,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),41.7459,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),25.1703,1
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,89.831,10.169,SMALL(C),35.0489,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.8913, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,5.9406,94.0594,0,0,MID,22.1593,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,94.9777,5.0223,SMALL(C),46.2366,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),41.1708, 
6457,GLORY LTD.,OSK1,MACHINERY,100,0,0,0,MID,26.0893,1
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.7124, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,0,100,0,0,MID,28.556,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,29.6856,70.3144,SMALL(M),30.4347, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.8167,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,21.3628,78.6372,SMALL(M),51.093,1
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,0,15.8209,84.1791,SMALL(C),54.5995,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),58.6105, 
6471,NSK LTD.,TKY1,MACHINERY,0,100,0,0,MID,31.0587,1
6472,NTN CORPORATION,TKY1,MACHINERY,55.4982,44.5018,0,0,MID,27.9078,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,69.4072,30.5928,0,0,MID,50.8504,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(C),47.362,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,19.7132,80.2868,0,0,MID,23.6156,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),21.2585,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,20.5698,79.4302,0,0,MID,15.3794,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),61.9843, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.0175, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,6.9563,93.0437,SMALL(M),60.5411,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.2334, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,94.3235,5.6765,SMALL(M),62.6052,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,7.251,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.3898,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,20.9953,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,33.431,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),40.2359,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,22.6522,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),43.0955,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),38.2862,1
6513,"ORIGIN ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.5127, 
6516,"SANYO DENKI CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,85.9985,14.0015,SMALL(M),59.1456, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.9647, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),75.2043,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.75, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.6445,1
