"Note) By the time of annual reconstitution on 1 December 2014, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,,,,,,,
Update:20-Nov-14,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,69.2867,1
4583,CHIOME BIOSCIENCE INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),26.9214,1
4585,UMN PHARMA INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),32.106, 
4587,PEPTIDREAM INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),56.2326,1
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.5113, 
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,49.5865,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,36.5272,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),30.1459,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),33.3072, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),42.8753,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,5.674,94.326,SMALL(C),68.4078,1
4631,DIC CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,28.5007,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,83.6201,16.3799,SMALL(M),52.6585,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),46.6153,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),42.9408, 
4651,SANIX INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),44.6764, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,47.8737,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),30.0435,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,45.4084,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),36.132, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,32.1234,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,90.1909,9.8091,SMALL(C),33.8334,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,100,0,0,MID,41.8629,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,48.7824,1
4686,JUSTSYSTEMS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.8339, 
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,77.8794,1
4694,"BML,INC.",TKY1,SERVICES,0,0,84.8197,15.1803,SMALL(M),58.2985,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,24.9823,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,8.8978,91.1022,SMALL(M),50.3634,1
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,74.722,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.0051, 
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.6959, 
4725,CAC HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,86.9299,13.0701,SMALL(M),45.9791, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,32.8442,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,16.3548,83.6452,SMALL(M),77.9142,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,12.9749,87.0251,SMALL(C),61.2514,1
4751,"CYBERAGENT,INC.",TKY1,SERVICES,0,100,0,0,MID,24.7213,1
4755,"RAKUTEN,INC.",TKY1,SERVICES,0,100,0,0,MID,42.9041,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,48.3644,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,7.7775,92.2225,SMALL(M),50.3865, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.0009, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),25.7923, 
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),73.9664, 
4819,"DIGITAL GARAGE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),29.6028,1
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.1735, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),64.3272, 
4842,USEN CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.4253,1
4849,EN-JAPAN INC.,TKJQ,SERVICES,0,0,0,100,SMALL(M),57.8626, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,20.8156,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,69.8542,30.1458,0,0,MID,11.566,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,16.3648,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,0,22.255,77.745,SMALL(C),37.4345,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.8635,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,10.217,89.783,SMALL(C),26.6554,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),46.8779,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,66.0256,33.9744,SMALL(C),48.9053,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),54.0806,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),51.9457,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,0,56.3748,43.6252,SMALL(C),65.0544,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,59.4558,40.5442,SMALL(M),61.1848,1
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),39.8211,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.6093,1
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,58.4051,41.5949,SMALL(M),48.8853,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,38.3633,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.6847, 
4971,MEC COMPANY LTD.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),29.3006, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),32.0137, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(C),67.5404,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),44.1028, 
4978,REPROCELL INCORPORATED,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),42.0496, 
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,12.8696,87.1304,SMALL(C),39.611,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,63.8012,36.1988,SMALL(M),49.635, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,74.2105,25.7895,SMALL(M),28.8416, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,92.9676,7.0324,SMALL(M),58.6036,1
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,25.9865,74.0135,SMALL(M),43.8958,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,82.6475,17.3525,0,0,MID,51.0875,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),48.4361,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),40.636, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,51.7415,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),47.0945, 
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),52.9515, 
5018,MORESCO CORPORATION,TKY1,OIL & COAL PRODUCTS,0,0,18.4905,81.5095,SMALL(M),39.2607, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,56.9172,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,13.387,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,88.9745,11.0255,0,0,MID,42.4286,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,36.0145,63.9855,0,0,MID,34.0132,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,18.7271,81.2729,0,0,TOP,27.2078,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,88.9172,11.0828,0,0,MID,42.2883,1
5121,FUJIKURA RUBBER LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),52.7374, 
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,94.5243,5.4757,SMALL(M),47.7566,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.468, 
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),49.5471, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),45.3746,1
5191,SUMITOMO RIKO COMPANY LIMITED,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),68.4692,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),42.2139,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.4753,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),44.5495,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,31.5104,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),6.5337,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.5265, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),39.2605, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,22.2594,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),13.7211,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,7.0756,1
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),43.7848, 
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),50.62, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,37.9101,62.0899,SMALL(M),63.1486, 
5288,JAPAN PILE CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,83.3078,16.6922,SMALL(M),46.472, 
5289,"HANEDA ZENITH HOLDINGS CO.,LTD.",TKY2,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(M),42.2932, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),24.1111,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),23.7108, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),42.5419,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),46.9524,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,27.1733,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,22.7887,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,30.1554,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),37.6041,1
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),60.8108, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),56.5497,1
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,88.0158,11.9842,SMALL(C),37.7196,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,29.9193,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,25.5959,1
5408,"NAKAYAMA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),80.776, 
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.4368, 
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,28.7611,1
5413,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),38.2793,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,90.8397,9.1603,SMALL(C),36.2817,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),67.3997,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),51.8204,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),18.8732, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),80.0986, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),46.9933,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),61.4959, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),53.3379,1
5464,MORY INDUSTRIES INC.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),46.471, 
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),43.6178,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,72.523,27.477,SMALL(M),13.682,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),40.8574,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),58.003,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,0,100,0,0,MID,64.7662,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),28.2454,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),36.0986,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.2081,1
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),22.1506,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),28.9304,1
5659,"NIPPON SEISEN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),54.8216, 
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),24.8279,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,100,0,0,0,MID,7.9141,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),15.4078,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,20.1526,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,18.0247,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,7.5148,92.4852,0,0,MID,28.0307,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,24.9029,75.0971,SMALL(C),33.5163,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),50.3945,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,52.6107,47.3893,SMALL(M),59.6677,1
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,94.3162,5.6838,SMALL(C),49.6815,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),13.7669,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,12.7689,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,100,0,0,0,MID,22.0836,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),35.2392,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,78.5558,21.4442,SMALL(M),49.4358,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),46.4388,1
5852,AHRESTY CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),22.3384, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,55.0861,44.9139,SMALL(M),39.2387,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,35.2954,1
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),60.7568, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,94.268,5.732,SMALL(M),41.7088,1
5912,OSJB HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,18.5538,81.4462,SMALL(M),27.2241,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,22.0154,77.9846,SMALL(C),28.4053,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,79.9822,20.0178,SMALL(M),51.7228,1
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),28.3364,1
5933,ALINCO INCORPORATED,TKY1,METAL PRODUCTS,0,0,36.8587,63.1413,SMALL(M),64.6466, 
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,91.0588,8.9412,0,0,MID,18.6602,1
5940,"FUJISASH CO.,LTD.",TKY2,METAL PRODUCTS,0,0,53.9273,46.0727,SMALL(M),47.6143, 
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.7524,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),52.0423,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,37.4908,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),30.6218,1
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,60.4784,39.5216,SMALL(M),38.6499,1
5970,G-TEKT CORPORATION,TKJQ,METAL PRODUCTS,0,0,100,0,SMALL(M),70.8821, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),47.0793,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),44.3222,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),38.1254, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),36.9337,1
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,40.2042,1
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,17.8652,82.1348,SMALL(C),44.0503,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,73.633,26.367,SMALL(M),34.4517,1
6023,"DAIHATSU DIESEL MFG.CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.4937, 
6079,"ENERES CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),61.3375, 
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,64.0851,35.9149,SMALL(M),26.5662,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,87.2226,12.7774,SMALL(C),34.0507,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),39.0809,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,16.1724,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,75.7033,24.2967,SMALL(M),46.033,1
6121,"TAKISAWA MACHINE TOOL CO.,LTD.",TKY1,MACHINERY,0,0,91.7362,8.2638,SMALL(M),24.9497, 
6134,"FUJI MACHINE MFG.CO.,LTD.",NGY1,MACHINERY,0,0,100,0,SMALL(C),35.7323,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),24.6272,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),27.5149,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,41.6589,58.3411,SMALL(C),19.547,1
6141,"DMG MORI SEIKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),18.3488,1
6143,"SODICK CO.,LTD.",TKY2,MACHINERY,0,0,79.852,20.148,SMALL(M),25.294,1
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,79.4867,20.5133,SMALL(M),34.326, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,24.7492,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.0596,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,54.0569,1
6205,OKK CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),22.9102, 
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),36.5754,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.103, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,83.8987,16.1013,SMALL(M),48.4927, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,32.4603,67.5397,SMALL(M),80.2896, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,18.1077,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,6.3663,93.6337,SMALL(C),65.441,1
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,17.9552,1
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),35.7301, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,91.7454,8.2546,SMALL(M),64.1144,1
6279,ZUIKO CORPORATION,TKY2,MACHINERY,0,0,0,100,SMALL(M),64.0265, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,56.8441,43.1559,SMALL(M),60.0867,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),61.66, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),39.9663,1
6289,GIKEN LTD.,TKY2,MACHINERY,0,0,0,100,SMALL(M),74.4975, 
6301,KOMATSU LTD.,TKY1,MACHINERY,7.0259,92.9741,0,0,TOP,12.9028,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,12.349,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,92.7543,7.2457,0,0,MID,53.6986,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),46.479, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),38.9944,1
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.652, 
