"Note) By the time of annual reconstitution on 3 December 2012, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:3-Dec-12 (after close on 30-Nov-12),,,,,,,,,,
Update:22-Nov-12,,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),60.7234, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.0692,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),56.2439, 
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,5.0755,94.9245,SMALL(M),57.7962, 
4725,CAC CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),48.0613, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,32.6813,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.6849,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,59.0113,1
4751,"CYBERAGENT,INC.",Mothers,SERVICES,0,0,0,100,SMALL(C),25.9377,1
4755,"RAKUTEN,INC.",JASDAQ,SERVICES,0,100,0,0,MID,47.0133,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,51.2148,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,36.0662,63.9338,SMALL(M),55.0389, 
4776,"CYBOZU,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.2043, 
4801,"CENTRAL SPORTS CO.,LTD.",TKY1,SERVICES,0,0,80.9271,19.0729,SMALL(M),57.2466, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.551, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),43.0162,1
4816,"TOEI ANIMATION CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),71.7364, 
4817,"JUPITER TELECOMMUNICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,5.3865,94.6135,0,0,MID,73.2757,1
4819,"DIGITAL GARAGE,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),34.4649,1
4820,"EM SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.6699, 
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.6031,1
4837,SHIDAX CORPORATION,JASDAQ,SERVICES,0,0,100,0,SMALL(M),61.8801, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,89.0939,10.9061,SMALL(M),58.8419, 
4842,USEN CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.5436, 
4849,EN-JAPAN INC.,JASDAQ,SERVICES,0,0,0,100,SMALL(M),59.2232, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,21.3927,1
4902,"KONICA MINOLTA HOLDINGS, INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,10.6043,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,19.2656,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,38.0976,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.4505,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,24.2068,75.7932,SMALL(C),29.3474,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),44.7483,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),49.8673,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,49.0595,50.9405,SMALL(C),52.1442,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),52.6762,1
4925,"HABA LABORATORIES,INC.",JASDAQ,CHEMICALS,0,0,0,100,SMALL(M),52.5204, 
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,0,88.7551,11.2449,SMALL(C),65.417,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,86.1699,13.8301,SMALL(M),62.5913,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,45.0184,54.9816,SMALL(M),64.32, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),41.1745, 
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),52.707,1
4966,"C.UYEMURA & CO.,LTD.",OSK2,CHEMICALS,0,0,100,0,SMALL(M),47.6266,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,40.4922,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.6207, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),30.9086, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(C),72.5701,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),48.63, 
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.9643,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.8614, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,8.0361,91.9639,SMALL(M),26.9776, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,94.5434,5.4566,SMALL(M),58.3548, 
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.7681,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,51.3888,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),47.5811,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),40.5152, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,53.2352,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),48.3763, 
5017,"AOC HOLDINGS, INC.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),57.7614, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,58.4252,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,TOP,13.1379,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,36.7355,63.2645,0,0,MID,44.5354,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),38.8912,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,7.3154,92.6846,0,0,TOP,27.5937,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,10.7574,89.2426,0,0,MID,42.3619,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,80.8978,19.1022,SMALL(M),45.7071,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),41.4438,1
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),47.9921, 
5185,"FUKOKU CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),59.3098, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),40.6984,1
5191,"TOKAI RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),68.2217,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),38.8973,1
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),39.9463,1
5196,"KINUGAWA RUBBER INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),45.9804,1
5201,"ASAHI GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,32.0305,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),5.3953,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.9426, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),40.2303,1
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,29.5651,1
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,77.3131,22.6869,0,0,MID,15.49,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,14.1932,1
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),46.1161, 
5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),58.9001, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),25.2025,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),22.378,1
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),51.3605,1
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),46.3246,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,28.3925,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,8.3923,91.6077,0,0,MID,27.2306,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,93.3923,6.6077,0,0,MID,29.6392,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,85.5552,14.4448,SMALL(M),43.118,1
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),61.6809, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),57.7536, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,87.6449,12.3551,SMALL(M),56.2841,1
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,72.142,27.858,SMALL(C),37.6519,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,36.8808,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,27.6118,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),36.5451,1
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,30.6221,1
5413,"NISSHIN STEEL HOLDINGS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),45.4578,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),35.5445,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),67.9797,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,93.7607,6.2393,0,0,MID,48.644,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),19.3955, 
5449,"OSAKA STEEL CO.,LTD.",OSK1,IRON & STEEL,0,0,100,0,SMALL(M),77.4645, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),45.2206,1
5453,"TOYO KOHAN CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),62.1937, 
5457,"SUMITOMO PIPE & TUBE CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),58.2882, 
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),53.9096,1
5464,MORY INDUSTRIES INC.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),45.6179, 
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),47.7749,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),14.6309, 
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),41.8287,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(C),58.316,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,6.6054,93.3946,0,0,MID,67.2817,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),27.7302,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),28.6943,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,93.0503,6.9497,SMALL(M),41.3351,1
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,100,0,0,MID,17.8187,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),29.9949,1
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),22.6223,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,100,0,0,0,MID,9.4194,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),17.1231,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,84.4611,15.5389,0,0,MID,20.8082,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,81.2329,18.7671,0,0,MID,16.9689,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,28.2442,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),32.9246,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),50.6672,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,12.1397,87.8603,SMALL(M),59.0616,1
5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),30.4773,1
5741,FURUKAWA-SKY ALUMINUM CORP.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),69.8348,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,16.075,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,13.7233,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),16.6264,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),34.468,1
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(C),49.9014,1
5812,"HITACHI CABLE,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),58.7497,1
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),46.9376,1
5852,AHRESTY CORPORATION,TKY2,NONFERROUS METALS,0,0,100,0,SMALL(M),20.1128, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,8.4371,91.5629,SMALL(C),44.7177,1
5901,"TOYO SEIKAN KAISHA,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,39.2208,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.7869, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),69.0705, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.0291,1
5912,JAPAN BRIDGE CORPORATION,TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),79.2099, 
5915,KOMAIHALTEC INC.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),37.5401, 
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,0,79.0666,20.9334,SMALL(C),31.3595,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),56.3166, 
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,46.4724,53.5276,SMALL(C),31.7968,1
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,61.557,38.443,0,0,MID,18.8907,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),51.4478,1
5945,"TENRYU SAW MFG.CO.,LTD.",JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),44.7095, 
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),52.4295,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,44.9988,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,67.129,32.871,SMALL(C),33.2995,1
5951,"DAINICHI CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),61.4859, 
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,94.7722,5.2278,SMALL(M),38.2842,1
5970,G-TEKT CORPORATION,JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),77.6835, 
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),44.9051,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),46.8036,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.5227, 
5985,SUNCALL CORPORATION,OSK1,METAL PRODUCTS,0,0,100,0,SMALL(M),60.0263, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.2059,1
5989,"H-ONE CO.,LTD.",JASDAQ,METAL PRODUCTS,0,0,100,0,SMALL(M),65.9497, 
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,57.1596,42.8404,0,0,MID,42.2438,1
5992,"CHUO SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),64.9107, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,84.7615,15.2385,SMALL(C),42.1666,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),34.5683,1
6054,LIVESENSE INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),77.4377, 
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),27.6435,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,79.8022,20.1978,SMALL(C),34.4962,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),38.7832,1
6113,"AMADA CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,18.5624,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,81.6735,18.3265,SMALL(M),50.4351,1
6134,"FUJI MACHINE MFG.CO.,LTD.",NGY1,MACHINERY,0,0,100,0,SMALL(C),36.4587,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),26.1342,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),32.9147,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,51.8154,48.1846,SMALL(C),22.5174,1
6141,"MORI SEIKI CO.,LTD.",OSK1,MACHINERY,0,0,100,0,SMALL(C),20.9589,1
6143,"SODICK CO.,LTD.",TKY2,MACHINERY,0,0,100,0,SMALL(M),26.8825,1
6145,"NITTOKU ENGINEERING CO.,LTD.",JASDAQ,MACHINERY,0,0,75.973,24.027,SMALL(M),41.7029, 
6146,DISCO CORPORATION,TKY1,MACHINERY,8.0474,91.9526,0,0,MID,31.4867,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,51.2709,48.7291,SMALL(M),54.0584,1
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,52.7948,1
6203,"HOWA MACHINERY,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),26.8185, 
6205,OKK CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),21.9288, 
6222,"SHIMA SEIKI MFG.,LTD.",OSK1,MACHINERY,0,0,100,0,SMALL(C),35.2779,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),45.6658,1
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),47.9267, 
6256,"NUFLARE TECHNOLOGY,INC.",JASDAQ,MACHINERY,0,0,0,100,SMALL(M),82.8279, 
6257,"FUJISHOJI CO.,LTD.",JASDAQ,MACHINERY,0,0,100,0,SMALL(M),79.2858, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,27.8691,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,0,100,SMALL(C),66.0235,1
6271,NISSEI CORPORATION,TKY2,MACHINERY,0,0,100,0,SMALL(M),60.4668, 
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,23.5137,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),26.937, 
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,90.8735,9.1265,SMALL(M),38.1833, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,100,0,SMALL(M),62.7923,1
6279,ZUIKO CORPORATION,OSK2,MACHINERY,0,0,79.7759,20.2241,SMALL(M),60.9988, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,50.5757,49.4243,SMALL(M),59.3775,1
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,41.5931,58.4069,SMALL(M),46.283,1
6301,KOMATSU LTD.,TKY1,MACHINERY,0,100,0,0,TOP,12.9366,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,24.5084,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,80.2632,19.7368,0,0,MID,56.5266,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.1549, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),41.3969,1
6315,TOWA CORPORATION,OSK1,MACHINERY,0,0,100,0,SMALL(M),48.3541, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),23.9288, 
6324,HARMONIC DRIVE SYSTEMS INC.,JASDAQ,MACHINERY,0,0,0,100,SMALL(M),76.9575, 
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,38.5543,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,62.4495,37.5505,SMALL(C),42.3835,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),34.6184, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),43.7938,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),47.0087, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),30.704,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,72.1184,27.8816,SMALL(M),68.0109, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.3101, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),21.9467,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),55.2668, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.4159, 
6358,"SAKAI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.621, 
6361,EBARA CORPORATION,TKY1,MACHINERY,85.3732,14.6268,0,0,MID,10.7185,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),41.7021,1
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,42.8418,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,5.8109,94.1891,0,0,MID,28.331,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.8275,1
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.1737, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,27.4444,72.5556,0,0,MID,26.7874,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,93.9321,6.0679,SMALL(C),45.0425,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,0,100,SMALL(C),35.5431,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,39.2185,60.7815,SMALL(C),19.7144,1
