"Note) By the time of annual reconstitution on 20 November 2018, there might as well be changes in a stock�fs capital structure or in the composition of the index",,,,,,,,,,
Reconfiguration date:20-Nov-18 (after close on 19-Nov-18),,,,,,,,,,
Update:8-Nov-18,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.4616, 
4246,DAIKYONISHIKAWA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.038,1
4249,"MORIROKU HOLDINGS COMPANY,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.6527, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),26.574,1
4275,"CARLIT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),39.9402, 
4282,"EPS HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),33.7364,1
4290,PRESTIGE INTERNATIONAL INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),31.0203,1
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,70.4053,29.5947,SMALL(M),40.3873, 
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,94.2661,5.7339,SMALL(M),50.9767, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),41.6396, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,56.1099,1
4318,"QUICK CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.9427, 
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,60.354,39.646,SMALL(C),7.4702,1
4324,DENTSU INC.,TKY1,SERVICES,65.4855,34.5145,0,0,MID,25.2145,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,73.0938,26.9062,SMALL(M),42.0466, 
4331,"TAKE AND GIVE. NEEDS CO.,LTD.",TKY1,SERVICES,0,0,93.0671,6.9329,SMALL(M),40.947, 
4337,PIA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),68.352, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),69.8397, 
4344,SOURCENEXT CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.8502, 
4345,"CTS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.8653, 
4346,NEXYZ.GROUP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),50.0623, 
4348,INFOCOM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.9205,1
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),73.86, 
4368,"FUSO CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,44.9696,55.0304,SMALL(M),51.6404,1
4369,TRI CHEMICAL LABORATORIES INC.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),28.5227, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.2015,1
4403,NOF CORPORATION,TKY1,CHEMICALS,29.3897,70.6103,0,0,MID,28.4024,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,3.1777,1
4461,DKS CO.LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.1787, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),57.1759,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,27.2335,72.7665,0,0,TOP,9.3215,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,7.1871,1
4506,"SUMITOMO DAINIPPON PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,68.0823,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,18.9326,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,100,0,0,0,MID,61.7862,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),41.6069,1
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,38.7116,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,65.0445,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),36.2096,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,17.848,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY1,FOODS,0,0,91.3002,8.6998,SMALL(M),64.7676, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,19.1501,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,32.1753,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,49.6947,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,79.1896,20.8104,SMALL(C),46.2937,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,16.0209,1
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,78.3306,21.6694,0,0,MID,19.9377,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),35.99,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,TOP,31.4579,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,0,0,70.9849,29.0151,SMALL(C),12.7817,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),52.2837,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,92.7421,7.2579,SMALL(C),38.2564,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),34.2199,1
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.9388,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.9799,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,17.4496,82.5504,SMALL(C),56.2146,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,45.1702,54.8298,SMALL(M),62.8423, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,80.0892,19.9108,0,0,MID,14.3835,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,19.9783,80.0217,SMALL(C),45.8004,1
4563,"ANGES,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),9.6651,1
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),26.1236, 
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,18.6518,81.3482,SMALL(C),18.8217,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,23.1858,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),46.3331,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),23.7387, 
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,39.2886,60.7114,SMALL(M),36.6142, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,67.6118,32.3882,SMALL(M),21.1932, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,25.8894,74.1106,0,0,TOP,28.9317,1
4579,RAQUALIA PHARMA INC.,TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),23.8989, 
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,36.5801,63.4199,0,0,MID,69.5855,1
4587,PEPTIDREAM INC.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.7946,1
4592,SANBIO COMPANY LIMITED,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),53.985,1
4593,HEALIOS K.K.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),72.4992, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.4348, 
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,61.794,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,18.0958,81.9042,0,0,MID,38.571,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.1853,1
4619,"NIHON TOKUSHU TORYO CO.,LTD.",TKY1,CHEMICALS,0,0,79.397,20.603,SMALL(M),57.9684, 
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),34.082, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,31.2433,68.7567,SMALL(C),49.8719,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,70.0973,29.9027,SMALL(C),68.3757, 
4631,DIC CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,28.4327,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.6018,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),48.1594,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.2003, 
4641,ALTECH CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),36.8466, 
4658,"NIPPON AIR CONDITIONING SERVICES CO.,LTD.",TKY1,SERVICES,0,0,25.3493,74.6507,SMALL(M),38.5722, 
4659,"AJIS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),61.6315, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,49.8099,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),25.6949,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,32.8985,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,18.082,81.918,SMALL(M),30.9809, 
4674,CRESCO LTD.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),60.2318, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.3515,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),34.1884,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,56.1201,43.8799,SMALL(C),32.8657,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,54.9728,1
4686,JUSTSYSTEMS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),55.1509,1
4687,TDC SOFT INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.7531, 
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.0151,1
4694,"BML,INC.",TKY1,SERVICES,0,0,6.1903,93.8097,SMALL(C),55.4859,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,14.0339,1
4708,"RELIA,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.1302,1
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),43.6932, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,74.8822,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),59.0851, 
4722,FUTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.9853, 
4726,SOFTBANK TECHNOLOGY CORP.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.6166, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,35.6363,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),77.9097,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),63.5797,1
4743,ITFOR INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),35.5506, 
4751,"CYBERAGENT,INC.",TKY1,SERVICES,0,100,0,0,MID,22.1992,1
4755,"RAKUTEN,INC.",TKY1,SERVICES,35.4965,64.5035,0,0,MID,43.4472,1
4767,"TOW CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),37.6704, 
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,46.7052,1
4776,"CYBOZU,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),60.585, 
4792,"YAMADA CONSULTING GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),58.7295, 
4801,"CENTRAL SPORTS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),51.8434, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),64.471,1
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,89.1517,10.8483,SMALL(M),22.9507, 
4816,"TOEI ANIMATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),80.5319,1
4819,"DIGITAL GARAGE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),29.1918,1
4820,"EM SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),61.5352, 
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.3787, 
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,18.1053,81.8947,SMALL(M),68.1834, 
4845,"SCALA,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),16.6359, 
4848,"FULLCAST HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.3313,1
4849,EN-JAPAN INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),51.6211,1
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,29.9702,1
4902,"KONICA MINOLTA,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,16.5956,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,TOP,9.4793,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,30.4383,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.446,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),24.8885,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),44.3227,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),50.2143,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,51.928,1
4923,"COTA CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),52.3977, 
4924,"CI:Z HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),49.1404,1
4925,"HABA LABORATORIES,INC.",TKJQ,CHEMICALS,0,0,0,100,SMALL(M),46.9089, 
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,100,0,0,MID,64.3032,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),57.1928,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,53.3451,46.6549,SMALL(M),56.5861, 
4955,"AGRO-KANESHO CO.,LTD.",TKY1,CHEMICALS,0,0,37.5036,62.4964,SMALL(M),40.6547, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.3121,1
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.0847,1
4966,"C.UYEMURA & CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),49.5882, 
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,43.8938,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),32.6802, 
4971,MEC COMPANY LTD.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),28.5846, 
4972,"SOKEN CHEMICAL & ENGINEERING CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),22.5481, 
4974,TAKARA BIO INC.,TKY1,CHEMICALS,0,0,0,100,SMALL(C),61.6579,1
4975,JCU CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),38.7898,1
4978,REPROCELL INCORPORATED,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),14.2451, 
4980,DEXERIALS CORPORATION,TKY1,CHEMICALS,0,0,83.2218,16.7782,SMALL(C),23.2052,1
4985,EARTH CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),38.687,1
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.5953, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),49.5147,1
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.0848, 
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,50.6322,1
5008,"TOA OIL COMPANY,LIMITED",TKY2,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),56.177, 
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),39.5088, 
5017,"FUJI OIL COMPANY,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),43.9605, 
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,80.218,19.782,0,0,MID,49.5148,1
5020,"JXTG HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,TOP,9.737,1
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,58.1605,41.8395,0,0,MID,38.8596,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,42.2975,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,60.9648,39.0352,SMALL(C),27.8153,1
5108,BRIDGESTONE CORPORATION,TKY1,RUBBER PRODUCTS,80.8192,19.1808,0,0,TOP,23.814,1
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,100,0,0,0,MID,40.4347,1
5122,"OKAMOTO INDUSTRIES,INC.",TKY1,RUBBER PRODUCTS,0,0,30.9799,69.0201,SMALL(C),46.9165,1
5142,ACHILLES CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.8531, 
5161,"NISHIKAWA RUBBER CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),44.7137, 
5184,"NICHIRIN CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,100,0,SMALL(M),49.8442, 
5186,NITTA CORPORATION,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),43.536,1
5191,SUMITOMO RIKO COMPANY LIMITED,TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),67.9224,1
5192,MITSUBOSHI BELTING LTD.,TKY1,RUBBER PRODUCTS,0,0,81.3376,18.6624,SMALL(C),41.3538,1
5194,"SAGAMI RUBBER INDUSTRIES CO.,LTD.",TKY2,RUBBER PRODUCTS,0,0,0,100,SMALL(M),40.6502, 
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),41.7034, 
5201,AGC INC.,TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,24.7856,1
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),8.5188,1
5208,"ARISAWA MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),22.9029, 
5210,"NIHON YAMAMURA GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),37.9768, 
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,19.2434,1
5218,OHARA INC.,TKY1,GLASS & CERAMICS PRODUCTS,0,0,53.6565,46.3435,SMALL(M),75.7708, 
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),14.1659,1
5233,TAIHEIYO CEMENT CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,6.771,1
5262,NIPPON HUME CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),45.6679, 
5273,"MITANI SEKISAN CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,92.0084,7.9916,SMALL(M),57.5789, 
5288,ASIA PILE HOLDINGS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),34.5221, 
5301,"TOKAI CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,25.221,1
5302,"NIPPON CARBON CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(C),22.0557,1
5304,"SEC CARBON,LIMITED",TKY2,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(M),64.2184, 
5310,"TOYO TANSO CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),49.677, 
5331,"NORITAKE CO.,LIMITED",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),45.8851,1
5332,TOTO LTD.,TKY1,GLASS & CERAMICS PRODUCTS,0,100,0,0,MID,24.785,1
5333,"NGK INSULATORS,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,100,0,0,0,MID,25.8626,1
5334,"NGK SPARK PLUG CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,50,50,0,0,MID,30.6346,1
5344,"MARUWA CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,52.303,47.697,SMALL(C),37.9775,1
5351,"SHINAGAWA REFRACTORIES CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),59.3964, 
5352,KROSAKI HARIMA CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,84.474,15.526,SMALL(M),55.8952, 
5384,FUJIMI INCORPORATED,TKY1,GLASS & CERAMICS PRODUCTS,0,0,52.542,47.458,SMALL(M),51.9231, 
5393,NICHIAS CORPORATION,TKY1,GLASS & CERAMICS PRODUCTS,0,0,38.364,61.636,SMALL(C),29.9421,1
5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,TKY1,IRON & STEEL,100,0,0,0,TOP,24.1735,1
5406,"KOBE STEEL,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,17.2154,1
5410,"GODO STEEL,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),51.0261, 
5411,"JFE HOLDINGS,INC.",TKY1,IRON & STEEL,100,0,0,0,MID,25.6686,1
5413,"NISSHIN STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),58.697,1
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),41.1732,1
5440,KYOEI STEEL LTD.,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),65.1121,1
5444,"YAMATO KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),50.1075,1
5445,"TOKYO TEKKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),18.397, 
5449,"OSAKA STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),78.3936, 
5451,"YODOGAWA STEEL WORKS,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),51.1981,1
5463,MARUICHI STEEL TUBE LTD.,TKY1,IRON & STEEL,0,0,92.915,7.085,SMALL(C),48.0748,1
5471,"DAIDO STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),43.0976,1
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),13.873,1
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),40.35,1
5482,AICHI STEEL CORPORATION,TKY1,IRON & STEEL,0,0,100,0,SMALL(M),56.5967,1
5486,"HITACHI METALS,LTD.",TKY1,IRON & STEEL,100,0,0,0,MID,56.8104,1
5541,"PACIFIC METALS CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(C),28.5373,1
5563,"NIPPON DENKO CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),30.5721,1
5602,"KURIMOTO,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),43.8231, 
5631,"THE JAPAN STEEL WORKS,LTD.",TKY1,MACHINERY,0,0,58.7672,41.2328,SMALL(C),24.1446,1
5632,"MITSUBISHI STEEL MFG.CO.,LTD.",TKY1,IRON & STEEL,0,0,100,0,SMALL(M),26.5192, 
