"Nomura Japan Equity High Dividend 70, Net Total Return US Dollar Hedged Index, Daily Index Value"
* 29-Dec-2000 = 10000
,USD-denominated USD-hedged
20130723,27336.07
20130724,27228.95
20130725,27009.04
20130726,26274.71
20130729,25466.25
20130730,25922.03
20130731,25569.89
20130801,26266.43
20130802,26901.28
20130805,26674.56
20130806,26949.64
20130807,26089.21
20130808,25743.10
20130809,25819.63
20130812,25831.90
20130813,26338.16
20130814,26585.58
20130815,26215.51
20130816,25968.69
20130819,26124.99
20130820,25559.62
20130821,25460.93
20130822,25422.60
20130823,25887.10
20130826,25834.79
20130827,25751.32
20130828,25317.91
20130829,25361.02
20130830,25101.57
20130902,25285.12
20130903,25962.77
20130904,26089.89
20130905,26066.48
20130906,25851.24
20130909,26399.38
20130910,26691.89
20130911,26686.57
20130912,26583.77
20130913,26517.06
20130917,26495.91
20130918,26699.44
20130919,27184.23
20130920,27217.07
20130924,27228.24
20130925,27255.72
20130926,27596.57
20130927,27606.08
20130930,27134.62
20131001,27041.93
20131002,26591.18
20131003,26494.35
20131004,26330.60
20131007,25960.04
20131008,25980.16
20131009,26334.04
20131010,26642.01
20131011,27104.00
20131015,27186.58
20131016,27165.66
20131017,27391.64
20131018,27352.77
20131021,27503.93
20131022,27508.27
20131023,27110.47
20131024,27293.36
20131025,26718.69
20131028,27080.18
20131029,27055.40
20131030,27255.40
20131031,27072.26
20131101,26836.09
20131105,26865.02
20131106,27137.88
20131107,27000.79
20131108,26865.00
20131111,27136.56
20131112,27548.57
20131113,27485.10
20131114,27776.72
20131115,28218.44
20131118,28247.62
20131119,28183.20
20131120,28088.86
20131121,28387.00
20131122,28384.66
20131125,28537.41
20131126,28394.47
20131127,28299.11
20131128,28563.41
20131129,28534.89
20131202,28534.82
20131203,28589.55
20131204,28133.17
20131205,27856.18
20131206,27957.59
20131209,28427.11
20131210,28529.11
20131211,28365.01
20131212,28054.45
20131213,27949.04
20131216,27638.17
20131217,27911.33
20131218,28247.96
20131219,28442.49
20131220,28375.90
20131224,28359.22
20131225,28356.02
20131226,28751.66
20131227,28920.41
20131230,29269.04
20140106,29066.72
20140107,28875.47
20140108,29400.22
20140109,29167.82
20140110,29178.18
20140114,28666.26
20140115,29170.01
20140116,29154.77
20140117,29252.54
20140120,29171.56
20140121,29153.46
20140122,29247.25
20140123,28951.61
20140124,28501.91
20140127,27643.15
20140128,27497.33
20140129,28211.36
20140130,27562.30
20140131,27551.16
20140203,27101.13
20140204,25848.62
20140205,26192.18
20140206,26107.48
20140207,26804.14
20140210,27057.00
20140212,27496.03
20140213,27156.56
20140214,26825.37
20140217,27027.61
20140218,27666.91
20140219,27669.72
20140220,27153.72
20140221,27795.41
20140224,27763.60
20140225,28089.55
20140226,27927.11
20140227,27716.53
20140228,27664.48
20140303,27324.05
20140304,27498.07
20140305,27750.70
20140306,28042.83
20140307,28253.59
20140310,28068.56
20140311,28243.91
20140312,27658.12
20140313,27575.06
20140314,26693.56
20140317,26416.12
20140318,26667.75
20140319,26667.49
20140320,26215.23
20140324,26493.54
20140325,26529.05
20140326,26670.75
20140327,27089.93
20140328,27270.51
20140331,27592.95
20140401,27448.92
20140402,27547.18
20140403,27670.44
20140404,27659.44
20140407,27365.21
20140408,26990.33
20140409,26512.00
20140410,26504.76
20140411,26263.19
20140414,26191.86
20140415,26282.06
20140416,26937.38
20140417,26954.76
20140418,27042.94
20140421,27025.43
20140422,26835.70
20140423,27094.94
20140424,26964.43
20140425,27037.65
20140428,26861.17
20140430,26878.72
20140501,27215.49
20140502,27170.58
20140507,26591.63
20140508,26875.32
20140509,27040.29
20140512,26747.02
20140513,27179.65
20140514,27309.59
20140515,27250.29
20140516,26824.79
20140519,26729.42
20140520,26813.23
20140521,26769.32
20140522,27197.95
20140523,27420.59
20140526,27630.86
20140527,27660.76
20140528,27712.39
20140529,27737.45
20140530,27716.66
20140602,28135.04
20140603,28252.74
20140604,28323.82
20140605,28278.79
20140606,28355.63
20140609,28356.48
20140610,28215.47
20140611,28431.63
20140612,28473.44
20140613,28594.85
20140616,28460.40
20140617,28612.44
20140618,28885.15
20140619,29246.15
20140620,29231.37
20140623,29264.59
20140624,29321.21
20140625,29175.88
20140626,29253.10
20140627,29034.74
20140630,29250.99
20140701,29478.44
20140702,29609.49
20140703,29511.05
20140704,29636.95
20140707,29486.90
20140708,29449.19
20140709,29368.76
20140710,29093.45
20140711,29075.29
20140714,29284.90
20140715,29423.21
20140716,29439.11
20140717,29460.11
20140718,29191.02
20140722,29385.45
20140723,29381.05
20140724,29335.42
20140725,29584.27
20140728,29731.26
20140729,29803.07
20140730,29809.00
20140731,29747.90
20140801,29559.74
20140804,29609.27
20140805,29338.19
20140806,29006.63
20140807,29086.90
20140808,28461.58
20140811,29037.91
20140812,29213.47
20140813,29236.00
20140814,29463.88
20140815,29468.56
20140818,29478.56
20140819,29653.09
20140820,29665.28
20140821,29921.07
20140822,29847.99
20140825,29941.35
20140826,29837.85
20140827,29895.58
20140828,29799.45
20140829,29729.46
20140901,29856.14
20140902,30098.02
20140903,30143.88
20140904,30093.51
20140905,30002.59
20140908,30127.04
20140909,30106.72
20140910,30317.17
20140911,30410.75
20140912,30411.86
20140916,30337.80
20140917,30224.50
20140918,30427.67
20140919,30679.69
20140922,30744.47
20140924,30646.05
20140925,30988.40
20140926,30818.06
20140929,30882.14
20140930,30534.07
20141001,30298.95
20141002,29503.80
20141003,29625.02
20141006,29869.51
20141007,29768.67
20141008,29457.61
20141009,29158.98
20141010,28800.24
20141014,28206.12
20141015,28345.66
20141016,27662.46
20141017,27204.62
20141020,28259.69
20141021,27787.88
20141022,28558.37
20141023,28457.42
20141024,28708.76
20141027,29028.01
20141028,29008.19
20141029,29444.04
20141030,29626.64
20141031,30719.58
20141104,31375.74
20141105,31558.34
20141106,31136.96
20141107,31346.75
20141110,31318.29
20141111,31606.41
20141112,31647.89
20141113,31895.98
20141114,32104.10
20141117,31363.34
20141118,31954.99
20141119,32004.18
20141120,32019.87
20141121,32099.46
20141125,32217.02
20141126,32225.19
20141127,31874.57
20141128,32215.98
20141201,32448.65
20141202,32543.50
20141203,32680.57
20141204,32959.34
20141205,33091.62
20141208,33197.05
20141209,33028.82
20141210,32294.67
20141211,32031.60
20141212,31982.22
20141215,31481.97
20141216,30867.42
20141217,30908.46
20141218,31520.76
20141219,32185.00
20141222,32525.06
20141224,32701.93
20141225,32549.60
20141226,32609.48
20141229,32493.29
20141230,32211.39
20150105,32066.60
20150106,31068.15
20150107,31081.51
20150108,31483.70
20150109,31468.76
20150113,31368.19
20150114,30917.41
20150115,31368.21
20150116,31200.99
20150119,31465.51
20150120,32000.74
20150121,31795.34
20150122,31800.36
20150123,32144.22
20150126,32052.29
20150127,32590.77
20150128,32694.10
20150129,32327.55
20150130,32430.53
20150202,32393.84
20150203,32234.27
20150204,32850.75
20150205,32743.22
20150206,32904.42
20150209,33109.59
20150210,33198.37
20150212,33601.40
20150213,33574.06
20150216,33925.88
20150217,33939.99
20150218,34354.71
20150219,34554.01
20150220,34691.08
20150223,34801.23
20150224,34905.21
20150225,34880.92
20150226,35153.61
20150227,35199.69
20150302,35285.84
20150303,35430.81
20150304,35252.16
20150305,35478.83
20150306,35874.91
20150309,35606.56
20150310,35481.06
20150311,35433.61
20150312,35891.07
20150313,36021.49
20150316,36016.01
20150317,36133.95
20150318,36340.69
20150319,36213.18
20150320,36203.40
20150323,36681.91
20150324,36730.59
20150325,36824.82
20150326,36322.55
20150327,36071.88
20150330,36167.81
20150331,35809.46
20150401,35388.71
20150402,35975.69
20150403,36140.80
20150406,36122.54
20150407,36573.41
20150408,36848.49
20150409,37017.41
20150410,36822.14
20150413,36883.08
20150414,37072.74
20150415,37064.70
20150416,37544.80
20150417,37508.77
20150420,37349.47
20150421,37841.13
20150422,38081.05
20150423,38261.52
20150424,38151.75
20150427,38212.26
20150428,38325.10
20150430,37668.82
20150501,37576.30
20150507,37248.71
20150508,37431.16
20150511,37753.66
20150512,37916.88
20150513,37943.94
20150514,37735.55
20150515,37881.89
20150518,38431.26
20150519,38585.37
20150520,38744.16
20150521,38792.03
20150522,38793.45
20150525,39081.87
20150526,39123.73
20150527,39058.71
20150528,39282.37
20150529,39186.43
20150601,39375.14
20150602,39190.45
20150603,39111.74
20150604,39227.73
20150605,39040.01
20150608,39033.04
20150609,38362.65
20150610,38212.61
20150611,38612.13
20150612,38635.61
20150615,38604.44
20150616,38364.75
20150617,38146.13
20150618,37681.47
20150619,37938.59
20150622,38343.06
20150623,38915.84
20150624,39052.08
20150625,38843.88
20150626,38748.94
20150629,37790.87
20150630,37871.31
20150701,37935.82
20150702,38325.39
20150703,38448.12
20150706,37782.56
20150707,38094.26
20150708,36784.24
20150709,36700.74
20150710,37002.91
20150713,37604.83
20150714,38283.95
20150715,38488.70
20150716,38811.88
20150717,38832.67
20150721,38946.42
20150722,38715.68
20150723,38806.35
20150724,38506.94
20150727,38168.54
20150728,37866.47
20150729,38162.21
20150730,38709.68
20150731,38899.09
20150803,38881.54
20150804,38874.37
20150805,38993.80
20150806,39240.88
20150807,39425.88
20150810,39564.81
20150811,39536.85
20150812,39079.63
20150813,39209.61
20150814,39092.12
20150817,39288.05
20150818,39304.64
20150819,38826.78
20150820,38143.88
20150821,37065.00
20150824,34867.60
20150825,33625.45
20150826,34540.21
20150827,35100.07
20150828,36349.98
20150831,36149.73
20150901,34754.29
20150902,34383.44
20150903,34611.96
20150904,34004.84
20150907,34128.29
20150908,33651.59
20150909,35880.37
20150910,35271.02
20150911,35302.80
20150914,34853.45
20150915,34900.58
20150916,35218.77
20150917,35493.42
20150918,34736.23
20150924,33844.76
20150925,34466.15
20150928,34212.19
20150929,32661.96
20150930,33516.02
20151001,34116.05
20151002,34117.91
20151005,34621.12
20151006,34965.33
20151007,35541.62
20151008,35279.42
20151009,36201.19
20151013,35982.11
20151014,35172.58
20151015,35693.57
20151016,36087.56
20151019,35774.36
20151020,35844.95
20151021,36533.71
20151022,36302.99
20151023,36959.85
20151026,37201.70
20151027,36786.37
20151028,36886.00
20151029,37008.36
20151030,37349.73
20151102,36494.50
20151104,36811.18
20151105,37197.83
20151106,37341.29
20151109,37968.66
20151110,37859.22
20151111,37799.96
20151112,37791.56
20151113,37512.97
20151116,37354.82
20151117,37652.29
20151118,37642.59
20151119,38027.28
20151120,38003.50
20151124,38108.75
20151125,37844.06
20151126,38035.70
20151127,37813.22
20151130,37340.62
20151201,37898.57
20151202,37899.55
20151203,38038.71
20151204,37343.99
20151207,37563.64
20151208,37160.40
20151209,36860.62
20151210,36448.71
20151211,36655.64
20151214,36086.60
20151215,35483.57
20151216,36428.05
20151217,36922.34
20151218,36220.60
20151221,36166.85
20151222,36180.81
20151224,36014.76
20151225,35708.03
20151228,36208.10
20151229,36488.72
20151230,36454.84
20160104,35683.14
20160105,35596.26
20160106,35213.75
20160107,34367.71
20160108,34202.57
20160112,33148.20
20160113,34115.20
20160114,33362.87
20160115,33230.28
20160118,32899.75
20160119,33042.48
20160120,31784.26
20160121,30989.72
20160122,32768.26
20160125,33185.14
20160126,32393.84
20160127,33535.24
20160128,33350.02
20160129,34399.14
20160201,35087.06
20160202,34581.54
20160203,33295.05
20160204,33169.51
20160205,32933.33
20160208,33146.92
20160209,31185.81
20160210,30104.34
20160212,28342.08
20160215,31095.27
20160216,31238.46
20160217,30841.73
20160218,31717.95
20160219,31096.87
20160222,31298.43
20160223,31162.99
20160224,30962.00
20160225,31510.70
20160226,31546.77
20160229,31118.04
20160301,31147.95
20160302,32429.99
20160303,33106.88
20160304,33315.46
20160307,33126.45
20160308,32774.01
20160309,32287.32
20160310,32697.24
20160311,32887.32
20160314,33301.97
20160315,33045.22
20160316,32663.44
20160317,32650.34
20160318,32442.05
20160322,33046.61
20160323,32828.05
20160324,32438.42
20160325,32754.84
20160328,33076.47
20160329,33191.30
20160330,32683.00
20160331,32511.99
20160401,31381.76
20160404,31317.00
20160405,30413.33
20160406,30364.42
20160407,30440.28
20160408,30833.25
20160411,30628.55
20160412,31245.17
20160413,32138.84
20160414,33122.80
20160415,32924.68
20160418,31912.68
20160419,32986.89
20160420,33024.27
20160421,33790.53
20160422,34184.35
20160425,34122.77
20160426,33787.73
20160427,33616.36
20160428,32343.21
20160502,31290.30
20160506,31220.90
20160509,31284.53
20160510,31960.23
20160511,32028.61
20160512,32041.33
20160513,31460.78
20160516,31528.46
20160517,31886.57
20160518,32020.42
20160519,31885.08
20160520,31934.46
20160523,31868.57
20160524,31607.04
20160525,31989.74
20160526,31979.50
20160527,32147.99
20160530,32511.50
20160531,32787.70
20160601,32364.43
20160602,31540.44
20160603,31556.92
20160606,31436.54
20160607,31642.90
20160608,31829.29
20160609,31420.50
20160610,31271.29
20160613,30058.20
20160614,29760.10
20160615,29886.55
20160616,28871.71
20160617,29293.12
20160620,30074.89
20160621,30369.53
20160622,30141.91
20160623,30569.89
20160624,28080.30
20160627,28318.31
20160628,28213.92
20160629,28856.47
20160630,28820.94
20160701,29031.04
20160704,29256.89
20160705,29132.33
20160706,28483.97
20160707,28321.28
20160708,28026.49
20160711,29044.25
20160712,29835.32
20160713,30281.03
20160714,30591.30
20160715,30760.95
20160719,31075.48
20160720,30915.63
20160721,31281.78
20160722,31063.09
20160725,31052.97
20160726,30503.88
20160727,30827.07
20160728,30588.03
20160729,30873.07
20160801,30706.74
20160802,30167.81
20160803,29610.09
20160804,30262.26
20160805,30198.02
20160808,30978.70
20160809,31387.98
20160810,31259.17
20160812,31391.29
20160815,31237.09
20160816,30825.52
20160817,31440.62
20160818,30950.83
20160819,31289.61
20160822,31453.01
20160823,31138.95
20160824,31418.37
20160825,31400.14
20160826,31057.08
20160829,31792.41
20160830,31825.85
20160831,32182.84
20160901,32331.55
20160902,32405.95
20160905,32559.02
20160906,32682.96
20160907,32450.04
20160908,32398.08
20160909,32475.04
20160912,31959.94
20160913,31913.89
20160914,31696.17
20160915,31377.25
20160916,31525.98
20160920,31741.30
20160921,32616.69
20160923,32498.16
20160926,32149.54
20160927,32468.60
20160928,32161.64
20160929,32611.10
20160930,32083.18
20161003,32163.04
20161004,32450.59
20161005,32655.82
20161006,32794.95
20161007,32816.72
20161011,32974.40
20161012,32594.41
20161013,32556.47
20161014,32735.89
20161017,32884.99
20161018,33003.67
20161019,32962.91
20161020,33284.11
20161021,33264.17
20161024,33398.74
20161025,33580.81
20161026,33764.24
20161027,33673.26
20161028,34053.60
20161031,34136.27
20161101,34261.41
20161102,33652.79
20161104,33186.12
20161107,33628.06
20161108,33743.61
20161109,32163.15
20161110,34190.59
20161111,34441.41
20161114,35027.93
20161115,35084.82
20161116,35484.14
20161117,35430.43
20161118,35533.11
20161121,35779.67
20161122,35906.53
20161124,36148.81
20161125,36261.89
20161128,36532.68
20161129,36516.45
20161130,36500.49
20161201,36990.28
20161202,37181.76
20161205,36827.21
20161206,37291.24
20161207,37827.63
20161208,38499.78
20161209,38903.04
20161212,38840.90
20161213,38986.02
20161214,38933.95
20161215,38976.86
20161216,39227.86
20161219,39111.92
20161220,38943.20
20161221,38816.80
20161222,38824.95
20161226,38586.51
20161227,38596.60
20161228,38631.29
20161229,38094.57
20161230,38103.09
20170104,39236.54
20170105,39285.68
20170106,39041.23
20170110,38692.09
20170111,38954.96
20170112,38575.20
20170113,38800.79
20170116,38346.13
20170117,37818.90
20170118,37973.52
20170119,38427.19
20170120,38642.12
20170123,38143.84
20170124,37803.13
20170125,38185.96
20170126,38997.20
20170127,39153.16
20170130,38970.68
20170131,38318.29
20170201,38351.35
20170202,37855.91
20170203,37902.73
20170206,38075.15
20170207,38048.41
20170208,38305.34
20170209,37973.74
20170210,38943.70
20170213,39066.32
20170214,38795.73
20170215,39253.34
20170216,39234.83
20170217,39078.72
20170220,39138.52
20170221,39423.80
20170222,39533.51
20170223,39472.49
20170224,39253.01
20170227,38740.44
20170228,38874.45
20170301,39294.21
20170302,39699.02
20170303,39486.91
20170306,39523.20
20170307,39511.76
20170308,39323.90
20170309,39458.33
20170310,39954.77
20170313,40011.00
20170314,39979.89
20170315,39853.51
20170316,39907.90
20170317,39698.01
20170321,39581.95
20170322,38564.16
20170323,38522.57
20170324,38869.10
20170327,38318.96
20170328,38818.77
20170329,38902.11
20170330,38536.15
20170331,38165.93
20170403,38134.74
20170404,37797.83
20170405,37703.24
20170406,37139.62
20170407,37397.54
20170410,37789.65
20170411,37640.31
20170412,37174.63
20170413,36895.57
20170414,36706.29
20170417,36740.60
20170418,36914.53
20170419,36897.49
20170420,37009.96
20170421,37518.84
20170424,37833.09
20170425,38340.18
20170426,38940.71
20170427,38899.92
20170428,38682.87
20170501,38915.28
20170502,39136.90
20170508,39994.10
20170509,39766.91
20170510,39845.83
20170511,39972.27
20170512,39791.99
20170515,39626.53
20170516,39719.64
20170517,39449.62
20170518,38793.43
20170519,39056.16
20170522,39220.07
20170523,39124.68
20170524,39408.78
20170525,39545.34
20170526,39241.27
20170529,39225.93
20170530,39188.70
20170531,38997.17
20170601,39446.45
20170602,40272.02
20170605,39984.86
20170606,39629.78
20170607,39702.93
20170608,39583.08
20170609,39606.91
20170612,39667.49
20170613,39745.69
20170614,39705.13
20170615,39433.86
20170616,39744.02
20170619,39798.34
20170620,40072.47
20170621,39927.10
20170622,39910.59
20170623,40004.82
20170626,39964.67
20170627,40220.60
20170628,40304.36
20170629,40627.52
20170630,40469.06
20170703,40564.03
20170704,40610.36
20170705,40917.90
20170706,40827.85
20170707,40703.19
20170710,40929.97
20170711,41182.64
20170712,41010.79
20170713,40926.27
20170714,41118.86
20170718,40920.46
20170719,40843.06
20170720,41175.53
20170721,41050.99
20170724,40779.59
20170725,40686.86
20170726,40866.87
20170727,40844.87
20170728,40700.94
20170731,40618.64
20170801,40968.96
20170802,40978.90
20170803,40901.88
20170804,40766.33
20170807,41083.53
20170808,40973.62
20170809,40522.51
20170810,40440.68
20170814,39870.19
20170815,40332.88
20170816,40297.65
20170817,40283.07
20170818,39862.18
20170821,39664.14
20170822,39755.58
20170823,39800.41
20170824,39587.34
20170825,39792.08
20170828,39828.88
20170829,39733.31
20170830,39948.36
20170831,40263.14
20170901,40290.08
20170904,39873.73
20170905,39506.89
20170906,39429.85
20170907,39587.12
20170908,39411.49
20170911,39869.41
20170912,40328.70
20170913,40548.83
20170914,40462.18
20170915,40700.29
20170919,41404.41
20170920,41381.99
20170921,41506.49
20170922,41522.84
20170925,41725.52
20170926,41702.90
20170927,41809.62
20170928,42098.49
20170929,42090.77
20171002,42098.70
20171003,42355.96
20171004,42313.35
20171005,42269.65
20171006,42401.87
20171010,42451.78
20171011,42475.09
20171012,42533.92
20171013,42644.53
20171016,42970.86
20171017,43117.87
20171018,43154.58
20171019,43248.13
20171020,43234.11
20171023,43686.87
20171024,43955.67
20171025,43938.45
20171026,44060.82
20171027,44454.12
20171030,44375.80
20171031,44061.99
20171101,44750.38
20171102,44916.14
20171106,44689.01
20171107,45261.37
20171108,45261.72
20171109,45070.30
20171110,44558.64
20171113,44057.33
20171114,43933.64
20171115,43058.55
20171116,43448.21
20171117,43483.24
20171120,43246.89
20171121,43526.56
20171122,43721.60
20171124,43632.81
20171127,43494.50
20171128,43350.11
20171129,43886.61
20171130,44345.82
20171201,44504.15
20171204,44377.57
20171205,44597.84
20171206,43914.54
20171207,44252.91
20171208,44663.44
20171211,45093.34
20171212,45322.00
20171213,45301.88
20171214,45161.39
20171215,44787.77
20171218,45348.51
20171219,45426.36
20171220,45623.84
20171221,45581.02
20171222,45695.14
20171225,45685.58
20171226,45645.31
20171227,45782.80
20171228,45475.78
20171229,45506.21
20180104,46654.79
20180105,47060.81
20180109,47339.87
20180110,47515.27
20180111,47542.97
20180112,47224.69
20180115,47410.10
20180116,47480.67
20180117,47261.99
20180118,46816.43
20180119,47108.29
20180122,47274.11
20180123,47746.38
20180124,47633.84
20180125,47268.07
20180126,47068.17
20180129,47216.94
20180130,46802.86
20180131,46143.58
20180201,46970.93
20180202,46716.09
20180205,45884.06
20180206,44050.02
20180207,44054.18
20180208,44483.92
20180209,43598.88
20180213,42992.77
20180214,42535.82
20180215,42955.90
20180216,43439.10
20180219,44381.63
20180220,44152.72
20180221,44048.78
20180222,43595.33
20180223,44058.70
20180226,44408.88
20180227,44745.88
20180228,44193.17
20180301,43575.98
20180302,42802.62
20180305,42608.20
20180306,42976.25
20180307,42761.75
20180308,43025.46
20180309,43061.23
20180312,43839.26
20180313,44010.72
20180314,43838.53
20180315,43753.55
20180316,43651.67
20180319,43176.79
20180320,43445.56
20180322,43516.14
20180323,42023.31
20180326,42118.82
20180327,43194.19
20180328,43187.46
20180329,43220.96
20180330,43432.20
20180402,43272.98
20180403,43084.80
20180404,43217.91
20180405,43732.92
20180406,43630.01
20180409,43831.41
20180410,44132.29
20180411,44070.49
20180412,43873.03
20180413,44250.55
20180416,44399.72
20180417,44185.43
20180418,44597.20
20180419,44717.66
20180420,44751.69
20180423,44915.66
20180424,45365.70
20180425,45369.28
20180426,45237.85
20180427,45269.56
20180501,45397.89
20180502,45440.35
20180507,45423.43
20180508,45620.84
20180509,45346.48
20180510,45496.98
20180511,45764.19
20180514,45897.97
20180515,45953.71
20180516,46011.51
20180517,46347.61
20180518,46578.85
20180521,46341.09
20180522,46150.20
20180523,45778.89
20180524,45211.07
20180525,45047.97
20180528,44973.29
20180529,44701.86
20180530,43977.77
20180531,44173.38
20180601,44213.07
20180604,44963.80
20180605,44895.82
20180606,45019.67
20180607,45311.34
20180608,44987.30
20180611,45036.61
20180612,45169.83
20180613,45405.75
20180614,45105.05
20180615,45129.84
20180618,44660.46
20180619,44012.61
20180620,44241.25
20180621,43982.60
20180622,43750.55
20180625,43580.87
20180626,43829.89
20180627,43815.98
20180628,43571.45
20180629,43737.23
20180702,42961.93
20180703,42930.87
20180704,42958.99
20180705,42671.04
20180706,43181.86
20180709,43735.23
20180710,43876.07
20180711,43380.66
20180712,43469.84
20180713,43824.75
20180717,44408.18
20180718,44605.21
20180719,44617.50
20180720,44556.52
20180723,44716.24
20180724,44908.67
20180725,45111.04
20180726,45294.60
20180727,45472.76
20180730,45463.59
20180731,45072.45
20180801,45506.95
20180802,45161.88
20180803,44919.27
20180806,44695.01
20180807,45141.87
20180808,44997.44
20180809,44817.24
20180810,44423.76
20180813,43467.83
20180814,44071.56
20180815,43743.37
20180816,43657.49
20180817,43946.93
20180820,43807.67
20180821,43720.77
20180822,43993.08
20180823,43919.10
20180824,44181.75
20180827,44502.28
20180828,44558.03
20180829,44823.46
20180830,44663.68
20180831,44476.76
20180903,44112.60
20180904,43965.57
20180905,43583.78
20180906,43256.21
20180907,43145.20
20180910,43339.38
20180911,43568.42
20180912,43346.19
20180913,43742.60
20180914,44229.52
20180918,45116.37
20180919,45711.33
20180920,45800.55
20180921,46319.52
20180925,46800.67
20180926,46773.82
20180927,46402.73
20180928,46846.58
20181001,46910.83
20181002,47148.27
20181003,46603.34
20181004,46724.44
20181005,46649.73
20181009,45996.74
20181010,46171.34
20181011,44674.78
20181012,44497.73
20181015,43969.87
20181016,44433.31
20181017,45030.69
20181018,44962.30
20181019,44586.22
20181022,44688.19
20181023,43542.43
20181024,43548.82
20181025,42377.82
20181026,42310.57
20181029,42376.68
20181030,42815.85
20181031,43496.63
20181101,43093.82
20181102,43655.54
20181105,43281.55
20181106,43902.90
20181107,43545.95
20181108,44279.65
20181109,44181.18
20181112,44167.27
20181113,43213.24
20181114,43414.31
20181115,43339.15
20181116,43111.29
20181119,43084.15
20181120,42927.76
20181121,42508.57
20181122,42785.10
20181126,42895.86
20181127,43211.78
20181128,43398.33
20181129,43433.94
20181130,43521.38
20181203,44131.92
20181204,43105.99
20181205,42661.51
20181206,41891.98
20181207,41918.81
20181210,41239.73
20181211,40730.39
20181212,41426.36
20181213,41819.10
20181214,41226.97
20181217,41283.82
20181218,40768.31
20181219,40500.07
20181220,39546.77
20181221,38746.18
20181225,37031.05
20181226,37463.87
20181227,39086.25
20181228,39069.57
20190104,38554.77
20190107,39711.14
20190108,39974.44
20190109,40345.35
20190110,40230.29
20190111,40600.57
20190115,41006.70
20190116,40811.10
20190117,40971.22
20190118,41387.90
20190121,41849.73
20190122,41546.52
20190123,41354.73
20190124,41658.29
20190125,42118.14
20190128,41877.31
20190129,41799.67
20190130,41641.91
20190131,41975.53
20190201,41460.38
20190204,41910.31
20190205,41926.63
20190206,41947.23
20190207,41600.99
20190208,40581.28
20190212,41499.98
20190213,41983.12
20190214,42046.52
20190215,41705.64
20190218,42379.16
20190219,42454.36
20190220,42513.28
20190221,42427.11
20190222,42273.05
20190225,42496.80
20190226,42408.12
20190227,42497.36
20190228,42137.31
20190301,42155.58
20190304,42464.68
20190305,42195.88
20190306,42048.15
20190307,41575.66
20190308,40650.20
20190311,40971.32
20190312,41624.91
20190313,41263.88
20190314,41104.98
20190315,41475.46
20190318,41817.86
20190319,41900.50
20190320,41935.13
20190322,42045.62
20190325,41046.60
20190326,42010.65
20190327,42014.45
20190328,41340.97
20190329,41474.16
20190401,42329.96
20190402,42586.44
20190403,42907.41
20190404,42937.93
20190405,43207.76
20190408,42914.90
20190409,42776.67
20190410,42388.97
20190411,42256.36
20190412,42190.84
20190415,42772.92
20190416,42736.88
20190417,42987.73
20190418,42699.73
20190419,42699.56
20190422,42646.70
20190423,42706.70
20190424,42170.63
20190425,42333.44
20190426,42215.73
20190507,41594.47
20190508,40655.64
20190509,39986.15
20190510,39864.06
20190513,39411.04
20190514,39337.21
20190515,39326.81
20190516,39153.12
20190517,39364.23
20190520,39368.57
20190521,39379.18
20190522,39327.06
20190523,39041.62
20190524,39009.56
20190527,39088.87
20190528,39243.97
20190529,38928.51
20190530,39110.44
20190531,38475.63
20190603,38087.55
20190604,38420.78
20190605,39191.50
20190606,38984.89
20190607,39162.63
20190610,39483.13
20190611,39848.92
20190612,39656.66
20190613,39298.17
20190614,39296.44
20190617,39069.62
20190618,38869.24
20190619,39619.25
20190620,39684.27
20190621,39517.38
20190624,39646.29
20190625,39480.96
20190626,39371.25
20190627,39961.69
20190628,39873.19
20190701,40754.08
20190702,40908.46
20190703,40532.42
20190704,40762.34
20190705,40858.43
20190708,40652.02
20190709,40516.56
20190710,40350.26
20190711,40547.17
20190712,40508.55
20190716,40405.19
20190717,40305.00
20190718,39444.49
20190719,40134.61
20190722,40066.32
20190723,40336.84
20190724,40463.02
20190725,40462.94
20190726,40182.12
20190729,39879.49
20190730,40008.23
20190731,39636.66
20190801,39608.83
20190802,38547.90
20190805,37750.21
20190806,37650.22
20190807,37443.40
20190808,37356.45
20190809,37407.03
20190813,36817.88
20190814,37150.77
20190815,36766.48
20190816,36859.55
20190819,37213.88
20190820,37440.06
20190821,37190.50
20190822,37304.80
20190823,37373.43
20190826,36732.76
20190827,37077.59
20190828,37125.49
20190829,37188.03
20190830,37779.55
20190902,37720.18
20190903,37911.25
20190904,37685.14
20190905,38394.85
20190906,38636.93
20190909,38942.96
20190910,39786.57
20190911,40720.61
20190912,40974.81
20190913,41174.03
20190917,41242.77
20190918,40928.93
20190919,40995.45
20190920,40994.34
20190924,41115.78
20190925,41026.02
20190926,41278.86
20190927,40984.10
20190930,40549.65
20191001,41184.70
20191002,41000.62
20191003,40201.78
20191004,40153.52
20191007,40037.81
20191008,40362.13
20191009,40136.17
20191010,40305.07
20191011,40989.84
20191015,41678.27
20191016,41888.33
20191017,41686.12
20191018,41733.04
20191021,41978.32
20191023,42253.29
20191024,42562.89
20191025,42514.11
20191028,42674.63
20191029,43219.50
20191030,43116.72
20191031,43142.69
20191101,43028.16
20191105,43727.48
20191106,43972.95
20191107,43961.60
20191108,44207.98
20191111,44234.06
20191112,44428.04
20191113,44012.24
20191114,43452.47
20191115,43812.96
20191118,43733.62
20191119,43626.21
