"Russell/Nomura Japan Index Daily Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231113,1579.92,3607.55,611.79,1527.37,3394.00,645.93,1282.89,3311.09,560.33,2021.30,3175.54,902.98,1984.40,3492.24,778.07,1883.86,3816.55,578.22,258.03,394.63, 90.35,312.00,442.71, 95.57,2143.96,2862.51,1486.14
20231114,1586.83,3633.26,612.64,1534.77,3421.88,646.88,1289.01,3339.17,561.13,2031.34,3200.44,904.39,1992.21,3512.80,779.11,1886.77,3824.39,578.59,258.50,395.43, 90.48,312.31,443.62, 95.43,2153.43,2883.18,1488.27
20231115,1617.10,3673.90,629.60,1564.92,3460.47,665.03,1315.89,3380.05,577.19,2067.35,3232.26,928.81,2026.29,3548.69,799.66,1916.32,3865.51,592.77,262.62,399.50, 92.74,316.99,448.79, 97.62,2194.80,2915.46,1529.63
20231116,1606.41,3648.18,625.70,1556.43,3440.93,661.57,1312.59,3367.75,576.32,2046.55,3205.02,917.69,2003.64,3512.87,789.57,1889.91,3813.82,584.16,258.64,393.64, 91.27,313.59,443.93, 96.59,2180.50,2895.36,1520.28
20231117,1631.29,3712.09,634.03,1579.90,3499.48,670.27,1332.69,3425.19,584.26,2076.60,3259.39,928.70,2035.04,3575.93,799.56,1923.91,3889.72,592.69,263.19,401.49, 92.53,319.53,452.73, 98.22,2214.17,2945.93,1540.52
20231120,1636.17,3718.66,636.62,1584.30,3506.60,672.55,1335.68,3436.48,585.19,2083.93,3262.06,934.95,2042.64,3578.55,805.58,1932.12,3891.81,598.63,264.24,401.51, 93.40,321.05,453.33, 99.32,2220.73,2951.20,1546.67
20231121,1649.05,3735.10,643.59,1595.23,3517.18,679.33,1343.44,3433.60,591.01,2101.40,3284.04,944.59,2062.88,3607.14,815.51,1959.07,3934.40,609.73,267.85,405.75, 95.08,325.71,458.60,101.30,2237.99,2963.69,1563.51
20231122,1640.23,3717.40,639.80,1586.53,3498.43,675.56,1335.30,3410.76,587.65,2091.64,3270.68,939.58,2053.27,3594.67,810.49,1949.89,3926.50,604.39,266.73,405.35, 94.27,323.86,456.88,100.36,2226.06,2949.63,1554.37
20231124,1643.42,3733.23,639.73,1589.77,3514.15,675.59,1337.48,3424.79,587.71,2097.07,3286.56,939.53,2057.89,3610.35,810.16,1952.49,3939.04,603.49,267.06,406.76, 94.10,324.35,458.12,100.29,2230.35,2962.19,1554.20
20231127,1641.52,3735.86,637.93,1587.51,3515.77,673.59,1336.87,3433.69,586.33,2091.33,3281.37,935.68,2054.10,3608.31,807.36,1953.51,3946.23,602.59,267.09,407.50, 93.88,324.78,458.97,100.33,2227.67,2964.13,1549.79
20231128,1643.32,3744.29,637.97,1587.86,3519.68,673.24,1335.48,3433.76,585.34,2095.36,3288.44,937.22,2060.65,3621.86,809.35,1966.23,3975.90,605.58,268.74,410.26, 94.38,327.11,462.99,100.75,2229.80,2970.24,1549.77
20231129,1648.22,3739.04,642.38,1591.88,3511.51,677.64,1337.34,3410.39,589.14,2103.88,3294.91,943.36,2069.99,3629.88,815.40,1977.54,3987.03,611.82,270.33,411.63, 95.28,328.89,463.88,101.97,2236.37,2965.81,1560.41
20231130,1658.93,3762.67,646.65,1602.56,3534.11,682.33,1347.10,3426.94,594.33,2116.34,3321.05,946.71,2081.82,3656.35,818.44,1987.79,4010.11,614.43,271.59,413.62, 95.71,330.90,467.31,102.34,2250.85,2984.25,1570.87
20231201,1649.83,3755.95,640.98,1594.15,3529.27,676.59,1341.31,3432.98,589.57,2102.51,3306.70,938.06,2068.01,3641.24,810.41,1974.04,3995.30,607.15,269.99,412.68, 94.66,327.98,464.46,100.91,2238.68,2979.30,1557.21
20231204,1651.20,3751.34,642.70,1593.77,3519.80,677.80,1338.19,3410.13,589.78,2107.96,3310.30,942.16,2076.09,3649.93,815.16,1988.59,4016.97,613.45,271.66,414.32, 95.54,331.13,468.12,102.22,2240.12,2974.88,1561.14
20231205,1638.07,3732.14,635.96,1581.66,3503.93,670.93,1325.37,3389.94,582.80,2097.51,3299.78,935.51,2062.84,3633.18,808.09,1968.50,3985.35,605.14,269.58,412.14, 94.49,326.26,462.37,100.24,2222.56,2960.30,1544.88
20231206,1667.79,3790.87,648.87,1610.68,3557.76,684.89,1351.02,3434.63,596.30,2133.21,3357.24,951.00,2097.88,3696.47,821.38,2001.78,4054.80,614.88,274.20,419.46, 96.03,331.63,470.19,101.81,2262.94,3006.72,1576.33
20231207,1662.82,3793.54,644.80,1605.58,3560.78,680.47,1344.13,3433.78,591.49,2131.97,3363.53,947.67,2095.93,3701.37,818.25,1998.09,4055.00,611.95,274.01,420.08, 95.66,330.30,469.06,101.10,2256.21,3009.10,1566.43
20231208,1656.48,3774.31,643.07,1598.87,3541.34,678.35,1337.79,3416.12,588.86,2124.58,3344.17,946.97,2089.74,3682.78,818.00,1994.88,4041.60,612.59,273.60,419.15, 95.62,329.71,466.65,101.55,2247.64,2993.97,1562.18
20231211,1654.57,3775.61,641.47,1597.43,3544.70,676.71,1337.55,3418.72,588.41,2120.63,3347.93,941.86,2085.39,3683.05,814.05,1989.56,4031.97,610.68,272.82,418.05, 95.32,328.93,465.73,101.24,2245.05,2995.12,1558.26
20231212,1661.99,3780.61,646.16,1604.71,3547.74,681.85,1344.94,3417.85,593.76,2127.55,3354.29,946.47,2092.64,3691.74,818.04,1997.58,4045.82,613.70,274.27,419.69, 96.01,329.46,466.95,101.21,2255.28,2999.01,1569.86
20231213,1659.50,3768.95,646.12,1602.20,3535.92,681.77,1347.90,3418.02,595.85,2113.53,3332.53,940.12,2082.04,3672.79,813.97,1995.42,4037.89,613.88,273.88,418.70, 96.00,329.31,466.34,101.33,2251.84,2989.56,1569.72
20231214,1680.55,3785.88,659.03,1621.20,3544.13,695.15,1363.06,3411.65,607.31,2140.32,3353.36,959.23,2111.36,3704.62,831.07,2030.83,4095.64,628.04,278.64,424.27, 98.22,335.38,473.81,103.66,2280.29,3002.21,1601.13
20231215,1689.28,3799.20,663.42,1630.58,3558.82,700.09,1371.25,3408.87,613.44,2152.09,3382.74,960.84,2120.66,3728.08,832.71,2034.03,4098.58,629.85,278.78,424.27, 98.33,336.60,474.73,104.37,2292.08,3012.76,1611.69
20231218,1673.04,3760.67,657.35,1614.62,3521.98,693.56,1357.37,3372.15,607.46,2132.00,3349.04,952.58,2101.33,3691.80,825.77,2016.65,4060.89,625.10,276.18,419.91, 97.55,334.22,471.22,103.69,2269.94,2982.09,1596.84
20231219,1665.01,3729.17,656.25,1606.99,3493.00,692.22,1351.51,3348.35,605.82,2120.74,3317.87,952.08,2090.24,3657.73,825.55,2006.02,4024.16,625.40,274.41,415.55, 97.46,333.18,468.04,104.07,2258.91,2956.86,1594.03
20231220,1683.87,3770.33,663.85,1626.51,3534.12,700.83,1366.99,3387.36,612.69,2148.47,3357.30,965.86,2113.68,3696.65,835.40,2018.82,4055.33,628.10,276.05,418.71, 97.82,335.56,471.76,104.66,2284.55,2989.51,1612.55
20231221,1670.89,3742.52,658.54,1613.51,3506.80,695.08,1355.17,3355.40,607.68,2133.18,3336.64,957.89,2099.29,3674.31,828.91,2006.71,4031.87,624.13,274.46,416.43, 97.21,333.41,468.76,103.98,2266.88,2967.34,1599.63
20231222,1690.37,3797.01,664.56,1631.33,3556.22,701.08,1370.14,3406.32,612.92,2156.75,3380.32,966.19,2125.02,3726.36,837.09,2037.63,4099.08,632.55,278.70,423.31, 98.57,338.53,476.71,105.27,2293.13,3010.27,1614.21
20231225,1688.42,3783.20,665.23,1630.16,3543.81,702.13,1371.02,3400.30,614.18,2151.28,3363.15,966.63,2118.88,3708.31,836.73,2029.88,4081.47,630.62,277.86,421.79, 98.35,336.72,474.10,104.73,2290.70,2999.49,1616.00
20231226,1690.94,3785.85,666.69,1632.14,3544.49,703.55,1373.27,3399.31,615.89,2152.66,3365.31,967.24,2121.75,3713.27,837.88,2036.39,4093.56,632.88,278.72,422.73, 98.77,337.87,476.07,104.94,2294.04,3001.28,1619.54
20231227,1704.64,3816.22,672.13,1645.28,3573.57,709.13,1384.02,3425.91,620.71,2170.63,3394.09,975.08,2139.50,3743.54,845.12,2053.53,4123.12,639.36,280.85,425.39, 99.72,341.21,480.26,106.19,2312.51,3025.32,1632.64
20231228,1728.70,3865.26,682.36,1667.54,3616.23,719.62,1403.59,3466.58,630.31,2198.21,3434.83,988.28,2169.64,3794.01,857.66,2089.82,4192.90,651.38,285.34,431.91,101.39,348.34,489.67,108.67,2344.87,3063.68,1657.32
20231229,1724.17,3859.98,679.83,1662.78,3610.85,716.79,1399.82,3463.18,627.99,2191.45,3428.10,983.95,2164.08,3787.89,854.45,2087.25,4189.49,650.17,284.88,431.45,101.16,348.14,489.49,108.57,2338.60,3059.40,1651.09
20240104,1707.98,3863.01,667.44,1646.53,3616.70,703.31,1378.15,3458.39,613.08,2186.92,3443.18,974.46,2156.60,3796.17,845.43,2072.56,4177.20,641.55,282.41,429.67, 99.65,346.78,489.03,107.54,2316.33,3061.81,1620.82
20240105,1697.71,3865.59,659.48,1638.69,3626.57,695.71,1373.42,3478.07,607.63,2172.63,3443.20,960.52,2138.26,3786.42,831.85,2044.34,4141.47,627.85,278.73,426.31, 97.64,341.67,484.24,104.96,2302.65,3064.49,1601.69
20240109,1724.34,3900.33,673.78,1663.14,3653.60,710.34,1393.36,3495.81,619.93,2206.21,3476.36,982.11,2174.22,3830.01,851.54,2086.01,4207.45,644.98,284.47,432.86,100.36,348.51,492.42,107.69,2338.60,3091.39,1636.34
20240110,1736.68,3906.96,681.86,1677.14,3662.18,719.81,1406.72,3504.75,628.48,2221.33,3483.85,994.34,2184.70,3834.41,859.63,2085.00,4202.37,645.38,284.71,432.95,100.53,347.46,490.67,107.48,2355.86,3097.26,1656.23
20240111,1758.33,3953.76,690.65,1700.93,3713.14,730.18,1433.98,3569.60,640.99,2237.41,3517.61,998.66,2197.29,3864.18,862.41,2088.99,4216.06,645.29,285.50,434.89,100.58,347.57,491.26,107.33,2385.68,3135.11,1677.82
20240112,1770.05,3957.73,698.68,1714.55,3720.34,739.56,1446.76,3572.43,649.78,2252.56,3528.17,1009.88,2207.10,3868.59,869.90,2085.64,4202.38,645.87,285.14,433.48,100.72,346.79,489.66,107.29,2402.03,3138.74,1697.55
20240115,1787.75,4011.23,703.53,1731.96,3772.41,744.82,1461.84,3619.04,655.56,2274.60,3580.66,1013.72,2228.23,3922.08,873.55,2104.42,4250.01,649.40,287.39,437.90,101.20,350.64,496.14,108.06,2425.87,3180.97,1709.29
20240116,1764.25,3963.00,693.60,1710.15,3729.94,734.65,1443.56,3574.31,647.31,2245.68,3544.01,997.85,2197.54,3875.77,859.34,2069.54,4183.97,637.59,282.57,431.05, 99.35,344.94,488.51,106.12,2394.04,3142.97,1685.14
20240117,1738.14,3917.36,681.34,1685.45,3690.76,721.73,1425.16,3556.67,636.09,2208.07,3488.53,979.84,2160.53,3814.51,843.73,2034.17,4116.31,625.80,277.85,424.32, 97.53,338.81,480.15,104.10,2358.72,3107.26,1655.37
20240118,1735.54,3916.40,679.58,1682.36,3687.65,719.84,1424.25,3559.73,635.11,2200.43,3480.05,975.23,2155.49,3810.81,840.29,2035.54,4126.71,624.43,277.68,424.74, 97.26,339.86,482.60,104.03,2355.03,3106.06,1651.09
20240119,1743.04,3916.50,685.08,1690.59,3688.69,726.03,1436.37,3565.47,643.13,2200.29,3476.69,976.23,2155.80,3806.91,841.67,2036.93,4121.92,626.64,277.87,424.14, 97.61,340.09,482.25,104.38,2365.36,3106.20,1664.54
20240122,1770.25,3979.34,695.52,1717.21,3749.51,737.03,1458.76,3622.30,653.02,2235.40,3535.81,990.58,2189.52,3868.27,854.32,2067.08,4179.63,636.69,281.75,429.99, 98.99,345.66,489.17,106.49,2402.25,3156.18,1689.80
20240123,1773.66,3981.93,697.64,1720.78,3753.06,739.23,1460.74,3630.00,653.61,2242.31,3535.25,997.50,2195.00,3867.00,859.56,2069.04,4176.59,638.94,282.10,429.72, 99.38,345.78,488.73,106.78,2406.94,3158.41,1694.91
20240124,1762.24,3971.56,690.81,1709.51,3745.33,731.74,1454.83,3647.41,647.56,2219.87,3505.16,985.75,2175.60,3837.96,850.51,2057.18,4155.21,634.68,280.39,427.71, 98.58,344.03,485.88,106.39,2391.37,3150.39,1678.23
20240125,1765.29,3983.34,691.25,1710.67,3751.82,731.62,1454.08,3642.40,647.55,2225.06,3521.61,985.27,2184.27,3860.52,851.84,2074.37,4191.38,639.64,282.44,431.23, 99.18,347.57,490.50,107.64,2395.13,3159.05,1679.16
20240126,1740.26,3929.00,681.13,1685.38,3697.85,720.56,1428.60,3580.19,636.03,2200.57,3479.94,975.41,2160.62,3816.71,843.19,2052.90,4148.65,632.87,279.45,426.68, 98.12,344.13,485.78,106.53,2360.97,3115.59,1654.48
20240129,1761.26,3989.22,687.39,1706.60,3758.04,727.50,1449.16,3651.27,643.11,2222.87,3524.86,982.04,2181.69,3863.75,848.63,2070.88,4194.02,636.29,281.75,431.19, 98.61,347.48,491.38,107.20,2389.58,3163.66,1669.78
20240130,1766.86,3988.51,691.62,1712.32,3756.92,732.09,1455.94,3645.74,648.52,2226.22,3527.87,984.30,2185.36,3866.51,851.12,2075.31,4195.63,639.38,282.47,431.49, 99.12,347.96,491.32,107.66,2397.22,3163.00,1680.07
20240131,1778.25,4029.75,693.71,1724.22,3800.20,734.48,1466.66,3699.73,650.42,2240.41,3557.53,988.16,2197.44,3894.98,853.80,2082.13,4216.12,639.91,283.34,433.49, 99.22,349.22,493.93,107.71,2412.71,3195.97,1685.16
20240201,1777.23,4024.44,693.77,1722.49,3791.85,734.45,1465.23,3684.40,651.02,2238.09,3556.32,986.30,2197.06,3897.24,852.83,2086.54,4227.81,640.62,284.24,435.12, 99.45,349.29,494.49,107.53,2411.27,3191.46,1685.35
20240202,1783.83,4026.30,698.35,1728.25,3790.19,739.16,1468.74,3675.44,654.48,2248.50,3561.49,994.71,2208.14,3906.57,860.05,2099.21,4247.39,645.93,286.34,437.84,100.34,350.55,495.44,108.27,2420.19,3192.72,1696.44
20240205,1773.34,4020.86,691.45,1718.46,3789.66,731.68,1460.29,3688.23,647.10,2236.06,3548.79,986.85,2194.88,3888.74,853.29,2084.00,4217.96,640.94,284.54,435.18, 99.68,347.39,491.31,107.15,2406.07,3188.95,1679.70
20240206,1759.36,3988.74,686.06,1704.58,3757.88,725.96,1448.84,3662.59,641.68,2217.29,3514.19,980.19,2177.47,3854.97,847.35,2070.00,4192.02,636.07,282.92,433.25, 98.93,344.38,486.86,106.30,2387.11,3163.54,1666.60
20240207,1773.46,4043.29,688.11,1718.76,3812.44,728.34,1464.26,3737.90,644.65,2228.58,3544.93,980.86,2189.18,3889.87,847.89,2082.70,4233.01,636.39,284.64,437.69, 98.96,346.53,491.25,106.41,2406.31,3207.17,1671.62
20240208,1772.28,4022.63,690.40,1719.96,3796.95,731.70,1470.86,3744.51,648.64,2218.36,3510.55,982.45,2176.35,3851.82,847.24,2063.50,4190.76,631.28,281.92,433.16, 98.12,343.56,486.65,105.66,2405.03,3191.11,1677.34
20240209,1761.76,3992.26,687.29,1710.10,3767.78,728.67,1466.31,3735.73,646.34,2197.43,3465.27,977.28,2157.11,3808.96,842.25,2048.49,4161.71,626.35,279.99,430.89, 97.23,340.78,481.89,105.14,2390.92,3167.51,1669.76
20240213,1797.18,4065.06,702.25,1746.99,3840.96,745.66,1506.58,3828.62,665.12,2226.54,3513.94,989.30,2184.25,3860.90,851.71,2070.67,4214.47,631.33,282.70,436.34, 97.77,345.19,488.02,106.55,2439.23,3225.54,1706.24
20240214,1768.29,3993.26,691.95,1718.64,3771.12,734.74,1483.62,3765.96,655.44,2187.28,3443.67,974.64,2147.24,3789.19,839.07,2039.38,4150.35,621.89,278.62,430.13, 96.33,339.53,479.79,104.89,2400.04,3168.54,1681.21
20240215,1777.03,4017.68,694.65,1728.69,3800.33,737.91,1495.33,3798.80,660.28,2193.62,3466.99,972.99,2151.25,3805.44,838.03,2037.62,4143.97,622.02,278.82,430.44, 96.40,338.23,477.22,104.79,2412.25,3188.78,1687.87
20240216,1798.99,4083.02,700.84,1749.75,3864.31,744.12,1513.12,3867.39,665.65,2221.26,3521.11,981.74,2178.87,3862.51,846.46,2065.08,4200.10,630.32,282.46,436.04, 97.66,343.06,484.11,106.25,2442.03,3240.79,1702.88
20240219,1811.60,4145.51,700.58,1760.74,3924.54,743.14,1520.00,3942.87,662.52,2240.76,3562.06,986.97,2199.77,3910.11,851.59,2089.31,4258.76,635.53,285.64,442.10, 98.39,347.40,490.94,107.32,2458.88,3290.48,1702.04
20240220,1802.11,4117.87,697.82,1751.39,3897.51,740.17,1511.26,3910.53,659.74,2230.28,3542.27,983.41,2189.42,3888.32,848.54,2079.33,4234.86,633.32,284.08,439.40, 97.95,346.19,488.58,107.20,2445.90,3268.30,1695.28
20240221,1800.87,4114.66,697.39,1750.23,3893.43,739.92,1509.25,3901.01,659.32,2230.94,3543.55,983.63,2189.37,3889.87,848.06,2077.53,4236.90,631.44,284.06,439.95, 97.75,345.38,488.18,106.65,2444.36,3265.75,1694.43
20240222,1824.27,4164.45,707.02,1774.66,3944.56,750.74,1534.69,3968.61,670.24,2252.80,3575.09,994.33,2209.04,3922.51,856.33,2091.75,4267.37,635.41,285.74,442.83, 98.25,348.34,492.24,107.61,2476.32,3305.61,1717.90
20240226,1828.71,4170.96,709.29,1779.31,3953.73,752.90,1541.35,3994.50,672.23,2253.12,3568.12,996.99,2210.01,3914.74,859.41,2094.32,4258.57,639.49,285.86,441.40, 98.80,349.31,492.19,108.49,2482.34,3311.02,1723.29
20240227,1833.37,4186.53,710.35,1783.36,3969.03,753.62,1547.14,4021.93,673.43,2253.44,3570.95,996.35,2212.84,3920.49,860.29,2103.29,4271.67,643.43,286.84,442.09, 99.41,351.35,494.98,109.17,2488.47,3323.11,1725.74
20240228,1826.87,4172.64,707.68,1775.75,3951.95,750.43,1537.17,3985.83,670.18,2250.93,3572.80,993.28,2211.73,3923.58,858.43,2105.64,4277.73,643.85,287.10,442.86, 99.37,351.90,495.40,109.48,2479.42,3311.75,1719.13
20240229,1840.28,4203.34,712.86,1788.76,3981.08,755.90,1550.71,4024.70,675.68,2262.62,3590.45,998.75,2224.56,3945.69,863.59,2121.21,4308.90,648.72,288.96,445.72,100.02,355.09,499.71,110.55,2497.48,3335.86,1731.65
20240301,1853.95,4233.18,718.37,1804.38,4015.97,762.48,1567.43,4064.08,683.39,2275.65,3618.16,1002.13,2233.27,3966.07,865.57,2119.24,4305.22,648.04,289.08,446.36, 99.91,353.88,497.35,110.45,2516.54,3360.53,1745.22
20240304,1855.07,4222.21,720.87,1807.05,4008.08,765.78,1572.31,4061.30,687.16,2273.59,3606.27,1004.12,2228.68,3950.30,865.95,2108.45,4281.03,645.27,287.38,444.01, 99.24,352.60,494.27,110.57,2518.09,3352.05,1751.16
20240305,1862.09,4250.29,721.75,1814.70,4037.47,767.07,1581.27,4102.09,689.20,2278.35,3622.63,1003.26,2232.59,3966.84,864.75,2110.27,4295.40,643.33,287.24,444.78, 98.88,353.79,497.28,110.39,2527.44,3374.25,1753.17
20240306,1879.86,4307.30,726.12,1830.42,4089.26,771.08,1592.18,4151.75,691.68,2304.00,3671.81,1011.72,2260.20,4023.83,873.20,2142.60,4365.22,652.24,291.64,452.08,100.24,359.20,505.23,111.94,2551.29,3419.44,1763.57
20240307,1891.52,4348.64,728.40,1840.71,4126.87,773.11,1598.39,4189.62,692.07,2322.75,3705.88,1018.55,2279.75,4063.86,879.27,2164.01,4415.57,657.18,295.13,458.46,101.13,361.48,508.85,112.48,2567.06,3452.50,1768.97
20240308,1898.36,4380.09,728.63,1847.09,4155.30,773.57,1605.97,4226.28,693.57,2326.49,3724.25,1016.02,2285.28,4088.75,877.14,2173.92,4454.86,655.72,296.26,461.53,101.09,363.65,515.29,111.76,2576.33,3476.95,1769.85
20240311,1871.14,4294.86,721.61,1819.13,4067.84,765.72,1576.30,4116.91,684.08,2302.62,3664.58,1012.81,2262.52,4028.37,873.97,2153.98,4402.30,652.45,294.24,456.93,100.87,358.70,507.62,110.51,2539.51,3409.00,1752.96
20240312,1856.96,4253.33,717.51,1803.11,4022.19,760.52,1557.27,4051.18,677.53,2293.21,3641.35,1011.45,2256.03,4007.73,874.04,2154.70,4392.37,655.34,294.14,455.18,101.34,359.28,507.82,110.95,2519.91,3375.09,1742.93
20240313,1847.01,4233.21,713.25,1794.04,4004.74,756.26,1550.29,4027.08,675.12,2279.89,3631.51,1001.77,2241.89,3992.27,865.82,2138.60,4363.51,649.52,292.07,452.45,100.48,356.30,504.00,109.87,2506.55,3359.31,1732.72
20240314,1853.31,4265.06,713.03,1799.71,4034.49,755.97,1549.13,4039.04,673.03,2299.91,3674.94,1006.68,2259.24,4035.28,869.10,2149.32,4398.29,649.75,293.61,456.06,100.62,357.92,508.01,109.66,2514.96,3384.39,1732.17
20240315,1849.94,4276.01,708.88,1796.76,4046.54,751.79,1546.88,4053.40,669.90,2295.52,3683.82,999.42,2254.28,4042.81,862.54,2142.98,4400.80,644.21,292.81,456.49, 99.82,356.71,507.98,108.59,2510.44,3393.21,1722.19
20240318,1879.02,4331.74,721.78,1826.96,4104.77,765.96,1575.12,4123.10,682.59,2329.36,3726.42,1018.09,2283.82,4083.57,877.30,2161.79,4429.66,652.14,295.59,460.05,101.01,359.36,510.24,110.02,2550.23,3438.18,1753.55
20240319,1883.91,4350.12,722.56,1832.63,4124.90,767.18,1581.62,4144.37,684.95,2333.18,3743.73,1015.99,2286.12,4098.23,875.20,2160.33,4434.41,649.90,295.32,460.44,100.66,359.27,510.98,109.64,2556.91,3452.86,1755.53
20240321,1902.55,4409.76,727.18,1852.44,4187.50,772.64,1603.14,4229.51,691.21,2349.04,3780.17,1019.20,2299.90,4134.38,877.23,2168.94,4463.84,649.73,296.48,463.99,100.50,360.75,513.44,109.94,2582.49,3500.99,1766.83
20240322,1911.04,4444.07,728.19,1860.65,4221.92,773.57,1611.20,4271.10,692.53,2357.44,3804.97,1019.05,2308.81,4160.39,877.80,2179.07,4489.04,651.75,298.15,467.19,100.88,361.78,515.25,110.11,2594.17,3528.73,1769.35
20240325,1887.59,4395.79,718.29,1836.95,4173.42,762.89,1588.99,4219.71,682.18,2330.98,3763.39,1007.23,2284.15,4118.74,867.63,2158.94,4454.02,644.22,295.41,463.57, 99.74,358.40,511.18,108.78,2562.14,3490.01,1745.27
20240326,1889.61,4393.00,720.21,1839.01,4169.42,765.11,1591.85,4211.06,685.14,2331.32,3764.01,1007.35,2284.86,4120.35,867.80,2160.56,4458.20,644.51,295.38,463.44, 99.76,359.25,512.72,108.90,2564.79,3487.35,1749.96
20240327,1897.83,4412.81,723.23,1847.01,4187.36,768.47,1597.77,4227.88,687.56,2343.59,3781.39,1013.47,2296.30,4140.46,872.30,2169.91,4482.77,646.06,296.57,465.73,100.03,361.00,516.04,109.09,2575.94,3502.97,1757.36
20240328,1885.72,4388.94,717.96,1835.66,4168.02,762.74,1588.80,4212.42,682.83,2327.38,3760.22,1004.78,2279.79,4112.83,865.42,2152.75,4441.30,642.36,293.90,461.04, 99.28,358.90,511.98,108.89,2559.50,3484.30,1744.45
20240329,1899.52,4431.36,721.65,1847.37,4204.83,766.01,1595.29,4237.18,684.82,2349.94,3804.81,1011.80,2304.22,4163.88,872.73,2181.68,4502.32,650.68,297.72,467.60,100.40,364.01,518.60,110.72,2577.94,3517.62,1753.25
20240401,1867.41,4330.28,713.43,1815.56,4102.83,757.45,1566.68,4123.29,676.54,2311.91,3722.68,1002.30,2267.77,4081.10,863.69,2149.31,4431.30,642.01,293.51,459.91, 99.31,358.14,511.00,108.62,2534.45,3436.94,1733.44
20240402,1859.18,4312.38,710.11,1809.97,4092.42,754.77,1564.77,4114.13,676.16,2298.61,3712.04,992.94,2250.24,4058.65,854.45,2121.37,4378.91,632.45,290.06,455.19, 97.93,352.65,503.62,106.77,2523.77,3423.67,1725.59
20240403,1853.35,4321.54,704.44,1803.56,4100.29,748.60,1557.87,4116.17,671.04,2293.33,3724.56,983.61,2246.18,4072.02,847.08,2120.37,4392.49,628.52,290.22,457.18, 97.43,351.81,504.10,105.82,2515.80,3430.97,1711.84
20240404,1870.85,4369.72,709.97,1821.26,4149.14,754.60,1572.55,4168.07,675.98,2317.13,3766.31,992.79,2267.44,4113.16,854.36,2135.22,4425.17,632.47,292.78,461.56, 98.19,353.05,506.01,106.15,2539.84,3469.89,1725.39
20240405,1854.28,4349.89,700.82,1803.22,4127.18,744.13,1551.13,4140.41,663.69,2306.55,3751.52,987.44,2258.66,4100.68,850.08,2130.95,4421.31,630.04,292.33,461.29, 97.90,352.05,505.33,105.53,2517.18,3454.10,1703.05
20240408,1864.71,4383.80,703.32,1813.91,4161.35,747.02,1561.69,4184.17,666.56,2317.33,3773.89,990.44,2268.60,4124.53,852.19,2138.77,4445.42,630.52,293.52,463.87, 98.08,353.05,507.95,105.35,2531.45,3481.30,1709.21
20240409,1882.15,4424.88,709.89,1831.77,4202.88,754.29,1580.09,4234.53,674.30,2333.75,3803.67,996.45,2284.10,4155.26,857.29,2151.90,4473.84,634.12,295.10,466.83, 98.45,355.75,511.22,106.40,2555.08,3514.07,1725.04
20240410,1874.84,4409.46,706.86,1822.76,4181.13,750.75,1569.96,4197.99,670.97,2327.24,3797.37,992.22,2281.24,4156.22,854.48,2158.12,4495.31,633.96,295.86,469.25, 98.32,356.99,513.32,106.64,2544.83,3501.19,1717.56
20240411,1861.35,4391.74,699.64,1809.91,4164.25,743.49,1559.33,4185.00,664.79,2309.95,3778.42,981.75,2263.82,4136.77,844.49,2140.44,4477.65,624.29,293.56,468.01, 96.79,353.78,510.19,105.07,2526.64,3487.36,1700.15
20240412,1869.13,4408.86,702.76,1817.55,4180.65,746.81,1565.04,4194.67,667.83,2321.52,3799.55,985.93,2274.50,4157.60,848.11,2148.90,4494.20,627.03,295.15,470.52, 97.33,354.19,510.61,105.26,2537.37,3501.36,1707.75
20240415,1856.25,4393.74,695.59,1804.70,4165.24,739.31,1552.84,4172.16,661.54,2307.50,3791.99,974.83,2260.96,4149.10,838.47,2136.56,4484.40,619.69,293.36,469.52, 96.15,352.37,509.44,104.13,2519.81,3489.28,1690.36
20240416,1812.98,4265.78,683.26,1762.65,4041.30,726.30,1516.52,4048.65,648.82,2254.02,3678.57,960.78,2208.43,4029.68,825.49,2086.62,4367.53,608.02,286.74,457.28, 94.50,343.59,496.18,101.76,2461.22,3387.48,1660.53
20240417,1787.53,4203.21,674.08,1737.65,3981.10,716.44,1495.82,3990.68,640.24,2220.35,3621.64,947.09,2176.55,3969.56,814.12,2059.32,4308.23,600.57,282.91,450.99, 93.30,339.27,489.59,100.63,2426.60,3337.62,1638.18
20240418,1801.03,4242.51,678.02,1749.20,4015.22,720.01,1504.61,4021.55,643.22,2237.56,3655.72,952.42,2196.77,4011.25,820.33,2086.90,4364.73,608.89,286.59,456.74, 94.55,344.06,496.32,102.12,2444.64,3368.41,1647.62
20240419,1763.65,4178.67,660.28,1712.82,3957.10,701.07,1470.32,3964.18,624.93,2197.36,3602.03,931.30,2155.81,3948.65,801.59,2044.22,4287.03,593.74,281.10,449.30, 92.32,336.20,486.19, 99.29,2393.97,3318.21,1604.48
