"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231218,222.93,297.21,162.03,206.35,263.37,163.05,178.97,227.91,150.28,254.47,299.25,184.44,278.44,353.76,176.44,341.00,462.52,159.89,314.70,427.17,159.96,391.78,524.66,155.05,2199.72,2910.48,1625.59
20231219,221.86,294.72,161.76,205.38,261.20,162.73,178.20,226.30,149.87,253.12,296.46,184.35,276.97,350.50,176.39,339.21,458.34,159.97,312.68,422.72,159.81,390.55,521.11,155.62,2189.03,2885.85,1622.73
20231220,224.37,297.97,163.63,207.87,264.27,164.76,180.24,228.93,151.57,256.43,299.99,187.02,280.08,354.23,178.50,341.37,461.89,160.66,314.55,425.95,160.41,393.34,525.26,156.49,2213.88,2917.72,1641.58
20231221,222.64,295.77,162.32,206.21,262.23,163.41,178.68,226.77,150.33,254.61,298.14,185.47,278.17,352.09,177.11,339.32,459.22,159.65,312.73,423.63,159.41,390.83,521.92,155.48,2196.75,2896.09,1628.43
20231222,225.23,300.08,163.81,208.49,265.93,164.82,180.65,230.21,151.63,257.42,302.04,187.08,281.58,357.08,178.86,344.55,466.87,161.80,317.56,430.62,161.64,396.82,530.77,157.40,2222.19,2937.98,1643.27
20231225,224.98,298.99,163.97,208.34,265.00,165.07,180.77,229.81,151.94,256.77,300.51,187.16,280.76,355.35,178.78,343.24,464.87,161.30,316.61,429.07,161.28,394.71,527.86,156.61,2219.84,2927.46,1645.09
20231226,225.31,299.20,164.33,208.59,265.05,165.40,181.07,229.74,152.36,256.93,300.70,187.28,281.14,355.82,179.03,344.34,466.24,161.88,317.59,430.03,161.97,396.06,530.06,156.92,2223.08,2929.21,1648.70
20231227,227.14,301.60,165.67,210.27,267.22,166.71,182.48,231.54,153.56,259.08,303.27,188.80,283.50,358.72,180.57,347.24,469.61,163.54,320.02,432.74,163.51,399.97,534.72,158.78,2240.97,2952.67,1662.04
20231228,230.29,305.41,168.15,213.07,270.36,169.14,185.04,234.26,155.91,262.28,306.82,191.28,287.40,363.46,183.19,353.29,477.44,166.58,325.06,439.27,166.23,408.21,545.05,162.44,2271.82,2989.46,1686.76
20231229,229.69,304.99,167.53,212.46,269.95,168.47,184.54,234.03,155.34,261.47,306.22,190.44,286.66,362.87,182.50,352.86,477.05,166.27,324.54,438.80,165.85,407.98,544.85,162.29,2265.74,2985.27,1680.41
20240104,227.53,305.23,164.48,210.38,270.39,165.30,181.69,233.71,151.65,260.93,307.57,188.60,285.67,363.66,180.57,350.37,475.65,164.06,321.72,436.98,163.38,406.38,544.34,160.75,2244.16,2987.63,1649.61
20240105,226.16,305.43,162.52,209.38,271.13,163.52,181.06,235.04,150.30,259.23,307.57,185.90,283.24,362.73,177.67,345.60,471.58,160.56,317.53,433.57,160.08,400.39,539.01,156.90,2230.91,2990.25,1630.14
20240109,229.71,308.18,166.04,212.50,273.15,166.96,183.69,236.23,153.34,263.23,310.53,190.08,288.00,366.91,181.88,352.65,479.10,164.94,324.06,440.23,164.54,408.41,548.12,160.97,2265.74,3016.49,1665.41
20240110,231.35,308.70,168.03,214.29,273.79,169.18,185.45,236.84,155.46,265.04,311.20,192.45,289.39,367.33,183.60,352.47,478.52,165.04,324.34,440.32,164.82,407.19,546.17,160.66,2282.46,3022.22,1685.65
20240111,234.24,312.40,170.20,217.33,277.60,171.62,189.05,241.22,158.55,266.95,314.22,193.28,291.06,370.18,184.20,353.15,480.08,165.02,325.24,442.29,164.89,407.31,546.82,160.44,2311.35,3059.15,1707.62
20240112,235.80,312.71,172.18,219.07,278.14,173.82,190.73,241.41,160.73,268.76,315.16,195.46,292.36,370.60,185.80,352.58,478.52,165.17,324.83,440.86,165.13,406.39,545.04,160.38,2327.19,3062.70,1727.70
20240115,238.16,316.94,173.37,221.30,282.03,175.06,192.72,244.56,162.16,271.39,319.85,196.20,295.16,375.72,186.58,355.76,483.94,166.07,327.39,445.36,165.91,410.91,552.26,161.53,2350.29,3103.91,1739.65
20240116,235.03,313.13,170.93,218.51,278.86,172.67,190.31,241.54,160.11,267.94,316.57,193.13,291.09,371.29,183.54,349.86,476.42,163.05,321.91,438.39,162.88,404.23,543.77,158.64,2319.45,3066.82,1715.07
20240117,231.55,309.52,167.90,215.36,275.93,169.63,187.88,240.35,157.34,263.45,311.62,189.64,286.19,365.42,180.21,343.88,468.72,160.03,316.53,431.55,159.90,397.04,534.46,155.61,2285.23,3031.98,1684.77
20240118,231.20,309.45,167.47,214.96,275.70,169.19,187.76,240.55,157.10,262.54,310.86,188.75,285.52,365.07,179.47,344.11,469.90,159.68,316.33,431.98,159.45,398.27,537.19,155.50,2281.66,3030.81,1680.42
20240119,232.20,309.45,168.83,216.01,275.77,170.64,189.36,240.94,159.08,262.53,310.56,188.94,285.56,364.69,179.77,344.35,469.36,160.25,316.55,431.37,160.02,398.55,536.80,156.03,2291.66,3030.95,1694.10
20240122,235.82,314.42,171.40,219.41,280.32,173.23,192.31,244.78,161.53,266.71,315.84,191.72,290.03,370.57,182.47,349.44,475.93,162.82,320.97,437.31,162.30,405.07,544.50,159.18,2327.41,3079.71,1719.82
20240123,236.28,314.62,171.92,219.87,280.59,173.75,192.57,245.30,161.67,267.54,315.79,193.06,290.76,370.45,183.59,349.78,475.58,163.39,321.37,437.04,162.93,405.22,544.01,159.62,2331.95,3081.88,1725.02
20240124,234.76,313.81,170.24,218.43,280.01,171.99,191.79,246.48,160.18,264.86,313.10,190.79,288.19,367.67,181.66,347.77,473.15,162.30,319.42,434.99,161.62,403.16,540.84,159.04,2316.87,3074.06,1708.04
20240125,235.16,314.74,170.35,218.58,280.49,171.96,191.70,246.14,160.18,265.48,314.57,190.69,289.33,369.83,181.94,350.68,477.27,163.57,321.76,438.57,162.61,407.31,545.98,160.91,2320.51,3082.51,1708.98
20240126,231.83,310.44,167.85,215.35,276.46,169.36,188.34,241.94,157.33,262.56,310.85,188.79,286.20,365.63,180.09,347.05,472.40,161.84,318.35,433.95,160.87,403.28,540.72,159.24,2287.41,3040.10,1683.87
20240129,234.63,315.20,169.39,218.06,280.96,170.99,191.05,246.74,159.08,265.22,314.86,190.07,288.99,370.14,181.26,350.09,477.57,162.72,320.97,438.54,161.67,407.20,546.96,160.25,2315.13,3087.01,1699.43
20240130,235.37,315.14,170.44,218.79,280.87,172.07,191.94,246.37,160.42,265.61,315.12,190.51,289.48,370.39,181.79,350.83,477.75,163.50,321.78,438.84,162.50,407.77,546.89,160.92,2322.51,3086.32,1709.91
20240131,236.89,318.40,170.95,220.31,284.10,172.63,193.35,250.01,160.88,267.31,317.77,191.25,291.07,373.12,182.36,351.99,480.08,163.64,322.78,440.87,162.66,409.24,549.79,161.00,2337.52,3118.49,1715.09
20240201,236.75,317.98,170.97,220.09,283.48,172.62,193.17,248.98,161.03,267.03,317.66,190.89,291.02,373.33,182.15,352.73,481.41,163.82,323.80,442.52,163.04,409.32,550.42,160.74,2336.13,3114.08,1715.28
20240202,237.63,318.12,172.09,220.82,283.36,173.73,193.63,248.37,161.89,268.27,318.12,192.52,292.49,374.23,183.69,354.87,483.64,165.18,326.19,445.30,164.50,410.80,551.47,161.84,2344.76,3115.31,1726.57
20240205,236.23,317.70,170.40,219.57,283.32,171.97,192.51,249.24,160.06,266.79,316.99,191.00,290.74,372.52,182.25,352.30,480.29,163.90,324.14,442.59,163.41,407.09,546.87,160.16,2331.09,3111.63,1709.53
20240206,234.37,315.16,169.07,217.80,280.94,170.63,191.00,247.50,158.72,264.55,313.90,189.71,288.43,369.29,180.98,349.94,477.34,162.66,322.30,440.63,162.19,403.57,541.92,158.90,2312.72,3086.84,1696.20
20240207,236.25,319.47,169.57,219.61,285.02,171.19,193.04,252.59,159.46,265.89,316.65,189.84,289.98,372.63,181.10,352.08,482.00,162.74,324.26,445.14,162.24,406.08,546.81,159.06,2331.31,3129.41,1701.31
20240208,236.09,317.84,170.14,219.76,283.86,171.98,193.91,253.04,160.44,264.68,313.57,190.15,288.28,368.98,180.96,348.84,477.19,161.43,321.16,440.53,160.87,402.60,541.69,157.93,2330.08,3113.74,1707.13
20240209,234.69,315.44,169.37,218.50,281.68,171.26,193.31,252.45,159.87,262.18,309.53,189.15,285.73,364.88,179.89,346.30,473.89,160.17,318.96,438.23,159.41,399.35,536.38,157.16,2316.41,3090.71,1699.41
20240213,239.41,321.19,173.06,223.22,287.15,175.26,198.62,258.72,164.52,265.65,313.88,191.47,289.33,369.85,181.91,350.05,479.89,161.45,322.05,443.77,160.29,404.52,543.21,159.27,2363.21,3147.34,1736.54
20240214,235.56,315.51,170.52,219.60,281.93,172.69,195.59,254.49,162.13,260.97,307.60,188.64,284.43,362.98,179.21,344.76,472.59,159.03,317.41,437.45,157.93,397.88,534.06,156.79,2325.25,3091.72,1711.07
20240215,236.73,317.44,171.18,220.88,284.11,173.44,197.13,256.71,163.32,261.72,309.68,188.32,284.96,364.54,178.99,344.46,471.86,159.06,317.63,437.77,158.04,396.36,531.19,156.64,2337.08,3111.47,1717.85
20240216,239.65,322.61,172.71,223.57,288.90,174.90,199.48,261.34,164.65,265.02,314.52,190.01,288.61,370.01,180.79,349.10,478.26,161.19,321.78,443.46,160.12,402.02,538.86,158.83,2365.93,3162.22,1733.12
20240219,241.33,327.54,172.64,224.97,293.40,174.67,200.39,266.44,163.88,267.35,318.17,191.02,291.38,374.57,181.89,353.20,484.93,162.52,325.40,449.62,161.31,407.11,546.46,160.41,2382.25,3210.70,1732.27
20240220,240.07,325.36,171.96,223.78,291.38,173.97,199.23,264.26,163.19,266.10,316.41,190.33,290.01,372.48,181.24,351.51,482.21,161.96,323.62,446.89,160.58,405.68,543.83,160.24,2369.67,3189.05,1725.38
20240221,239.90,325.11,171.86,223.63,291.07,173.91,198.97,263.62,163.09,266.18,316.52,190.38,290.00,372.63,181.13,351.21,482.45,161.47,323.59,447.44,160.26,404.74,543.39,159.42,2368.18,3186.57,1724.52
20240222,243.02,329.04,174.23,226.75,294.90,176.45,202.32,268.18,165.79,268.78,319.34,192.45,292.61,375.75,182.90,353.61,485.92,162.49,325.51,450.36,161.07,408.21,547.91,160.86,2399.15,3225.46,1748.41
20240226,243.61,329.55,174.79,227.35,295.58,176.96,203.20,269.93,166.28,268.82,318.72,192.96,292.74,375.01,183.56,354.05,484.91,163.53,325.65,448.92,161.98,409.34,547.85,162.17,2404.98,3230.74,1753.89
20240227,244.23,330.78,175.05,227.86,296.73,177.13,203.96,271.79,166.58,268.86,318.97,192.84,293.11,375.56,183.75,355.56,486.40,164.54,326.77,449.61,162.97,411.73,550.95,163.18,2410.92,3242.54,1756.39
20240228,243.36,329.68,174.39,226.89,295.44,176.37,202.65,269.34,165.77,268.55,319.13,192.23,292.95,375.85,183.33,355.92,487.05,164.62,327.02,450.37,162.89,412.32,551.36,163.62,2402.07,3231.36,1749.59
20240229,245.14,332.10,175.66,228.55,297.62,177.66,204.43,271.97,167.13,269.95,320.71,193.29,294.65,377.96,184.43,358.55,490.59,165.87,329.14,453.26,163.96,416.06,556.15,165.22,2419.54,3254.87,1762.31
20240301,246.96,334.46,177.02,230.54,300.23,179.20,206.63,274.63,169.03,271.50,323.18,193.94,295.80,379.91,184.86,358.21,490.17,165.69,329.27,453.92,163.78,414.65,553.53,165.07,2438.00,3278.94,1776.12
20240304,247.11,333.59,177.63,230.88,299.64,179.98,207.28,274.44,169.97,271.26,322.12,194.33,295.19,378.40,184.94,356.39,487.42,164.98,327.34,451.52,162.68,413.14,550.10,165.25,2439.50,3270.67,1782.16
20240305,248.05,335.81,177.85,231.86,301.84,180.28,208.46,277.20,170.47,271.82,323.58,194.16,295.71,379.99,184.68,356.70,489.05,164.49,327.18,452.31,162.08,414.54,553.45,164.99,2448.56,3292.33,1784.21
20240306,250.41,340.31,178.93,233.87,305.71,181.22,209.90,280.55,171.09,274.88,327.97,195.80,299.37,385.45,186.49,362.16,497.00,166.77,332.20,459.73,164.31,420.88,562.30,167.30,2471.67,3336.42,1794.79
20240307,251.97,343.58,179.49,235.18,308.52,181.70,210.71,283.11,171.18,277.12,331.02,197.12,301.96,389.28,187.78,365.78,502.74,168.03,336.17,466.22,165.77,423.55,566.33,168.10,2486.94,3368.68,1800.29
20240308,252.88,346.07,179.55,236.00,310.65,181.81,211.71,285.59,171.55,277.57,332.66,196.63,302.69,391.66,187.33,367.46,507.21,167.66,337.45,469.34,165.71,426.09,573.49,167.04,2495.93,3392.54,1801.18
20240311,249.25,339.33,177.82,232.43,304.11,179.97,207.80,278.20,169.21,274.72,327.33,196.01,299.68,385.88,186.65,364.09,501.23,166.82,335.16,464.66,165.35,420.29,564.96,165.16,2460.26,3326.23,1784.00
20240312,247.36,336.05,176.81,230.38,300.69,178.74,205.29,273.76,167.59,273.60,325.25,195.75,298.82,383.90,186.67,364.21,500.10,167.56,335.04,462.88,166.12,420.97,565.18,165.81,2441.27,3293.14,1773.79
20240313,246.04,334.46,175.76,229.22,299.39,177.74,204.37,272.13,166.99,272.01,324.37,193.87,296.94,382.42,184.91,361.49,496.81,166.07,332.68,460.11,164.71,417.48,560.93,164.20,2428.32,3277.75,1763.39
20240314,246.88,336.98,175.70,229.95,301.61,177.67,204.22,272.94,166.47,274.39,328.25,194.83,299.24,386.54,185.61,363.30,500.77,166.13,334.44,463.77,164.94,419.37,565.39,163.88,2436.47,3302.22,1762.84
20240315,246.43,337.84,174.68,229.57,302.51,176.69,203.92,273.91,165.70,273.87,329.05,193.42,298.59,387.26,184.21,362.23,501.05,164.71,333.53,464.21,163.62,417.95,565.36,162.30,2432.09,3310.83,1752.68
20240318,250.30,342.25,177.86,233.43,306.87,180.02,207.64,278.62,168.83,277.91,332.85,197.03,302.50,391.17,187.36,365.41,504.34,166.74,336.69,467.84,165.57,421.06,567.87,164.43,2470.62,3354.70,1784.58
20240319,250.95,343.70,178.05,234.15,308.37,180.31,208.50,280.05,169.42,278.36,334.40,196.63,302.80,392.57,186.91,365.16,504.88,166.17,336.39,468.24,165.00,420.96,568.69,163.86,2477.10,3369.03,1786.59
20240321,253.43,348.41,179.19,236.68,313.05,181.59,211.34,285.81,170.97,280.26,337.65,197.25,304.63,396.03,187.35,366.61,508.23,166.13,337.71,471.85,164.74,422.69,571.43,164.31,2501.87,3415.99,1798.09
20240322,254.57,351.12,179.44,237.73,315.63,181.81,212.40,288.62,171.29,281.26,339.87,197.22,305.81,398.53,187.47,368.33,511.10,166.64,339.61,475.09,165.36,423.89,573.45,164.57,2513.20,3443.05,1800.66
20240325,251.44,347.31,177.00,234.70,312.00,179.30,209.47,285.14,168.73,278.10,336.15,194.93,302.54,394.54,185.30,364.92,507.11,164.72,336.49,471.42,163.50,419.93,568.91,162.58,2482.16,3405.27,1776.14
20240326,251.71,347.09,177.47,234.97,311.70,179.82,209.85,284.56,169.46,278.14,336.21,194.95,302.63,394.69,185.33,365.20,507.59,164.79,336.46,471.28,163.52,420.93,570.63,162.75,2484.73,3402.68,1780.92
20240327,252.80,348.65,178.22,235.99,313.04,180.61,210.63,285.70,170.06,279.61,337.76,196.14,304.15,396.62,186.29,366.78,510.39,165.19,337.81,473.61,163.96,422.99,574.33,163.04,2495.53,3417.92,1788.45
20240328,250.84,346.14,176.74,234.22,311.04,179.08,209.16,284.14,168.71,277.30,335.29,194.29,301.53,393.26,184.65,363.29,504.69,164.06,334.23,467.94,162.55,419.83,568.70,162.57,2476.17,3393.60,1773.51
20240329,252.68,349.49,177.65,235.71,313.79,179.85,210.02,285.81,169.20,279.98,339.26,195.65,304.76,398.14,186.21,368.17,511.62,166.18,338.58,474.60,164.38,425.80,576.05,165.30,2494.00,3426.05,1782.46
20240401,248.41,341.51,175.62,231.65,306.18,177.84,206.25,278.12,167.16,275.45,331.94,193.81,299.94,390.23,184.29,362.71,503.55,163.97,333.79,466.79,162.61,418.94,567.61,162.16,2451.93,3347.47,1762.32
20240402,247.31,340.10,174.80,230.94,305.40,177.21,206.00,277.51,167.06,273.87,330.99,192.00,297.62,388.08,182.31,357.99,497.60,161.53,329.86,462.00,160.34,412.52,559.41,159.40,2441.60,3334.55,1754.34
20240403,246.54,340.82,173.41,230.12,305.99,175.76,205.09,277.64,165.80,273.24,332.11,190.19,297.09,389.36,180.74,357.82,499.14,160.52,330.04,464.02,159.53,411.53,559.94,157.99,2433.89,3341.66,1740.36
20240404,248.86,344.62,174.77,232.38,309.63,177.17,207.02,281.14,167.02,276.08,335.83,191.97,299.90,393.29,182.29,360.33,502.85,161.53,332.96,468.47,160.76,412.99,562.06,158.47,2457.15,3379.56,1754.14
20240405,246.66,343.06,172.52,230.08,307.99,174.71,204.20,279.28,163.98,274.81,334.51,190.94,298.74,392.10,181.38,359.61,502.42,160.91,332.44,468.19,160.29,411.81,561.30,157.55,2435.22,3364.18,1731.42
20240408,248.05,345.73,173.13,231.44,310.54,175.39,205.59,282.23,164.69,276.10,336.51,191.51,300.05,394.38,181.83,360.93,505.16,161.03,333.80,470.81,160.58,412.99,564.22,157.28,2449.03,3390.68,1737.69
20240409,250.37,348.97,174.75,233.72,313.64,177.10,208.01,285.63,166.60,278.06,339.16,192.68,302.10,397.32,182.92,363.14,508.39,161.95,335.59,473.81,161.20,416.14,567.85,158.85,2471.89,3422.60,1753.78
20240410,249.39,347.76,174.00,232.57,312.02,176.27,206.68,283.16,165.78,277.28,338.60,191.86,301.72,397.41,182.32,364.19,510.82,161.91,336.45,476.27,160.98,417.59,570.19,159.20,2461.97,3410.04,1746.18
20240411,247.60,346.36,172.23,230.93,310.76,174.56,205.28,282.29,164.25,275.22,336.91,189.84,299.42,395.55,180.19,361.21,508.82,159.44,333.84,475.01,158.48,413.84,566.71,156.87,2444.37,3396.58,1728.48
20240412,248.63,347.71,172.99,231.91,311.98,175.34,206.03,282.94,165.00,276.60,338.79,190.64,300.83,397.54,180.96,362.64,510.70,160.14,335.65,477.56,159.36,414.32,567.18,157.15,2454.76,3410.22,1736.21
20240415,246.92,346.52,171.23,230.27,310.83,173.58,204.43,281.42,163.45,274.93,338.12,188.50,299.04,396.73,178.90,360.56,509.58,158.27,333.62,476.55,157.43,412.20,565.87,155.46,2437.77,3398.45,1718.53
20240416,241.17,336.43,168.20,224.90,301.59,170.53,199.65,273.09,160.31,268.56,328.01,185.78,292.10,385.31,176.13,352.13,496.30,155.29,326.09,464.12,154.74,401.92,551.14,151.93,2381.09,3299.29,1688.20
20240417,237.78,331.49,165.93,221.71,297.09,168.21,196.92,269.18,158.19,264.54,322.93,183.13,287.88,379.56,173.71,347.52,489.57,153.38,321.74,457.74,152.77,396.87,543.83,150.23,2347.59,3250.74,1665.47
20240418,239.58,334.59,166.90,223.19,299.64,169.05,198.08,271.26,158.92,266.60,325.97,184.16,290.55,383.55,175.03,352.18,495.99,155.51,325.92,463.57,154.81,402.48,551.30,152.47,2365.04,3280.73,1675.07
20240419,234.60,329.56,162.54,218.54,295.30,164.60,193.56,267.39,154.41,261.81,321.18,180.08,285.14,377.56,171.04,344.97,487.16,151.64,319.67,456.02,151.16,393.27,540.05,148.23,2316.02,3231.83,1631.21
20240422,237.54,334.37,164.24,221.24,299.64,166.29,195.17,270.81,155.23,266.53,326.52,183.66,289.94,383.58,174.13,349.70,494.12,153.56,324.19,462.58,153.25,398.31,547.70,149.72,2345.06,3279.20,1648.40
20240423,237.65,334.42,164.37,221.35,299.67,166.43,195.32,270.99,155.35,266.56,326.37,183.82,289.98,383.48,174.26,349.76,494.21,153.59,323.93,462.09,153.17,399.14,548.95,149.98,2346.08,3279.41,1649.69
20240424,241.55,338.44,167.76,225.25,303.57,170.04,199.79,275.47,159.58,269.27,329.47,185.85,292.82,386.87,176.19,352.82,497.80,155.32,326.75,465.31,154.92,402.67,553.25,151.62,2384.84,3319.17,1683.84
20240425,236.24,330.54,164.30,220.17,296.13,166.50,195.16,268.60,156.07,263.45,321.54,182.41,286.76,378.28,172.90,346.39,489.02,152.33,320.58,456.51,152.00,395.83,544.70,148.57,2332.29,3241.14,1649.07
20240426,236.73,330.94,164.77,220.60,296.37,166.99,195.79,268.69,156.88,263.48,321.95,182.16,287.01,378.98,172.83,347.39,490.55,152.71,321.77,458.30,152.53,396.33,545.67,148.60,2337.20,3245.15,1653.90
20240430,241.40,338.26,167.64,225.26,303.58,170.05,200.80,276.63,160.48,267.36,328.08,183.83,290.90,385.35,174.40,351.06,496.22,154.07,324.58,462.52,153.74,401.92,554.17,150.25,2383.37,3317.25,1682.74
20240501,238.61,333.69,166.02,222.76,299.50,168.51,198.57,273.25,158.80,264.41,323.25,182.68,287.42,379.78,172.91,345.97,489.34,151.67,319.73,456.05,151.21,396.45,546.60,148.22,2355.93,3272.45,1666.54
20240502,242.21,338.72,168.53,226.13,303.96,171.10,201.67,277.31,161.36,268.24,328.09,185.22,291.61,385.56,175.28,351.10,497.09,153.66,324.44,463.56,153.05,402.38,554.67,150.49,2391.54,3321.77,1691.79
