"Russell/Nomura Japan Index Monthly Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
200206,569.02,999.51,295.62,579.31,1016.31,308.36,534.04,1014.36,290.31,685.98,965.80,380.96,636.27,929.03,349.07,537.74,833.04,304.94, 76.96, 91.29, 45.59, 81.79, 87.78, 57.03,776.74,800.43,714.57
200207,531.28,949.10,271.18,536.80,956.67,282.01,493.18,959.41,264.67,638.47,905.72,350.72,599.88,883.84,323.52,520.39,810.19,289.87, 73.99, 88.30, 43.02, 80.44, 86.40, 55.80,724.02,758.57,655.13
200208,527.51,940.52,269.81,533.45,946.72,281.24,490.91,946.02,264.81,633.11,898.84,347.36,594.30,877.89,318.90,514.61,805.80,280.66, 73.35, 88.18, 41.66, 79.06, 85.18, 53.96,718.95,751.59,652.01
200209,501.71,910.07,251.90,506.03,914.07,262.82,463.67,907.02,248.07,604.00,872.57,322.95,568.66,853.12,296.03,495.36,784.28,259.01, 70.94, 86.56, 38.35, 75.24, 81.36, 50.31,683.93,727.88,608.97
200210,468.44,839.82,238.18,473.03,839.67,249.33,437.22,822.73,238.84,558.15,809.33,296.77,526.37,793.51,271.37,460.03,732.53,235.16, 66.16, 81.24, 34.99, 69.13, 75.16, 44.79,638.79,671.44,576.08
200211,484.26,855.51,250.05,492.85,863.85,262.48,455.16,843.93,250.54,582.18,834.50,314.92,540.78,805.79,285.32,458.37,726.84,238.24, 66.31, 80.94, 35.81, 67.86, 73.87, 43.62,661.68,685.70,605.25
200212,470.25,841.05,239.96,477.57,848.38,251.65,436.51,814.73,239.33,572.22,833.02,303.99,531.39,800.68,275.68,450.15,716.87,231.09, 65.01, 79.91, 34.49, 66.88, 72.72, 43.19,642.31,674.01,580.74
200301,458.45,832.57,230.45,463.94,837.61,241.27,419.40,793.83,228.03,564.16,832.53,294.83,525.10,799.82,267.87,447.10,715.54,226.20, 64.05, 79.18, 33.45, 67.60, 73.63, 43.36,625.46,666.29,557.40
200302,463.03,850.69,230.02,465.67,847.29,240.61,418.03,798.56,225.99,571.49,846.38,297.35,536.70,824.38,270.14,466.00,753.96,228.06, 66.41, 82.92, 33.77, 71.23, 78.52, 43.58,630.94,679.50,556.28
200303,442.69,815.91,219.20,442.25,803.73,228.74,394.32,744.53,214.70,547.56,815.29,283.01,519.25,802.86,258.57,460.27,746.90,223.18, 65.31, 81.77, 32.95, 70.99, 78.45, 42.99,602.33,650.28,529.77
200304,443.69,823.51,218.10,440.21,804.71,226.57,388.96,736.18,211.48,551.36,825.16,283.15,527.60,819.08,260.97,476.47,771.24,232.86, 67.26, 83.87, 34.32, 74.28, 82.04, 45.07,603.00,655.27,526.90
200305,468.98,864.88,232.07,465.27,842.36,241.40,412.16,775.01,224.98,580.86,859.59,302.50,556.48,859.17,277.77,503.78,817.35,244.41, 70.68, 88.18, 36.00, 79.51, 88.22, 47.36,637.04,687.31,560.66
200306,501.14,930.13,246.35,496.67,904.92,256.34,439.56,835.37,238.40,620.81,920.74,322.43,595.64,922.90,295.59,540.85,881.65,258.49, 75.71, 94.79, 38.20, 85.72, 95.74, 49.65,680.63,738.98,595.27
200307,521.07,963.96,257.01,518.53,944.93,267.58,459.53,881.58,247.79,647.02,952.52,339.10,616.47,947.44,309.99,551.87,894.90,268.19, 77.22, 95.92, 39.81, 87.56, 97.72, 50.88,708.14,766.61,621.14
200308,569.82,1059.57,279.56,567.86,1042.37,291.25,500.05,970.66,267.66,714.28,1052.50,373.94,676.99,1040.46,340.42,599.40,973.76,289.59, 83.84,104.41, 42.94, 95.16,106.28, 55.13,774.66,843.54,675.50
200309,616.03,1160.46,298.11,611.95,1141.21,309.64,529.25,1043.03,280.55,786.88,1171.22,406.94,744.89,1151.00,371.34,657.83,1067.55,318.92, 91.42,114.13, 46.48,105.77,117.11, 63.56,837.16,924.36,719.71
200310,642.14,1218.20,308.39,635.97,1198.99,318.73,540.27,1086.13,282.67,835.12,1239.84,433.24,789.53,1213.27,397.09,695.31,1117.99,347.07, 96.38,119.08, 50.45,112.34,123.45, 69.63,871.46,969.00,743.73
200311,615.20,1164.71,296.11,612.91,1156.61,306.92,529.84,1062.90,277.61,788.54,1181.47,404.49,742.41,1146.07,370.68,648.07,1041.72,323.77, 90.60,112.23, 47.07,103.00,112.71, 64.92,836.15,928.71,714.44
200312,656.21,1254.60,312.59,654.59,1250.36,324.10,562.11,1149.75,289.72,850.09,1276.26,435.12,796.15,1230.39,396.93,686.22,1105.98,340.78, 96.21,119.46, 49.76,108.37,119.06, 67.55,892.44,1001.59,754.40
200401,667.95,1273.66,319.08,663.79,1262.85,329.89,570.92,1159.35,296.08,860.09,1291.61,440.11,812.13,1255.81,404.58,713.82,1146.17,357.49, 99.42,122.73, 52.03,114.36,125.52, 71.48,907.16,1014.87,769.38
200402,667.43,1292.20,313.65,662.74,1280.55,324.55,569.10,1174.84,290.99,860.68,1310.76,433.71,813.42,1275.26,397.78,716.47,1165.29,348.53, 99.77,124.95, 50.68,114.84,127.26, 69.85,906.44,1029.91,756.38
200403,765.95,1503.62,354.46,754.90,1482.47,363.86,643.71,1362.17,321.95,989.89,1514.58,496.24,946.59,1488.11,461.17,856.64,1383.33,423.56,118.51,147.51, 60.97,139.24,152.72, 87.20,1038.14,1196.56,852.97
200404,727.73,1427.21,337.14,713.32,1398.53,344.37,611.28,1294.09,305.62,929.00,1416.40,467.54,899.78,1411.52,439.65,837.63,1343.97,420.11,114.64,142.07, 59.52,139.20,150.86, 90.03,984.63,1133.69,809.93
200405,705.81,1395.18,324.09,693.60,1370.56,332.25,590.80,1253.92,294.69,910.85,1407.68,451.46,875.56,1389.33,421.10,801.68,1301.50,391.70,110.49,138.55, 55.99,131.33,144.15, 82.10,956.32,1109.95,779.73
200406,744.83,1481.05,339.69,727.20,1446.93,345.90,614.37,1318.31,303.34,965.51,1493.64,478.03,936.55,1485.70,450.62,874.79,1410.38,434.11,120.47,150.08, 61.88,143.55,156.33, 91.64,1008.00,1177.47,815.98
200407,694.39,1392.65,313.52,679.32,1361.74,320.65,578.49,1248.93,283.98,892.43,1394.51,436.70,865.21,1389.15,409.22,807.25,1322.01,386.62,111.07,140.58, 55.21,132.70,146.74, 81.25,940.07,1107.13,753.92
200408,697.59,1394.12,316.28,682.31,1362.05,323.45,579.60,1246.01,285.68,899.32,1399.17,442.34,871.34,1394.20,414.16,811.84,1327.46,390.22,111.38,140.76, 55.52,134.26,148.13, 82.74,944.07,1107.72,760.36
200409,676.66,1349.61,307.50,662.49,1316.28,315.58,561.12,1195.17,278.96,876.62,1364.25,431.03,846.71,1359.02,400.65,783.55,1293.39,368.42,107.27,137.10, 52.21,130.16,144.43, 78.92,915.90,1072.16,739.64
200410,698.70,1396.05,316.86,685.43,1365.62,325.59,582.01,1247.68,287.62,903.97,1405.01,445.14,870.71,1396.20,412.58,800.79,1323.26,375.55,109.25,139.62, 53.19,133.95,149.06, 80.55,945.75,1108.88,762.36
200411,727.35,1457.72,328.68,714.35,1430.51,337.55,603.01,1299.59,296.50,949.47,1481.73,465.33,910.34,1460.58,431.00,828.63,1365.18,391.40,113.32,144.48, 55.46,137.92,152.90, 83.86,984.96,1158.90,790.79
200412,757.17,1518.82,341.82,743.78,1488.99,351.55,630.16,1358.26,309.82,983.22,1533.69,482.11,943.82,1517.54,445.64,861.62,1428.99,401.89,117.95,151.51, 56.96,143.15,159.53, 86.07,1025.60,1207.73,822.69
200501,755.35,1518.15,340.28,735.87,1474.21,347.57,612.45,1317.30,301.70,998.24,1561.12,488.12,967.14,1557.79,455.63,902.89,1490.90,424.66,122.67,157.04, 59.60,152.13,168.38, 92.79,1020.65,1204.13,817.10
200502,769.51,1553.97,344.87,749.31,1506.95,352.56,624.91,1346.75,307.28,1013.54,1595.49,492.05,983.72,1596.21,459.08,922.29,1535.16,427.22,124.70,161.06, 59.62,156.78,174.57, 94.44,1039.23,1231.71,827.90
200503,760.32,1549.51,337.31,737.87,1495.67,344.43,612.82,1330.93,299.16,1003.87,1592.28,483.24,979.19,1603.59,451.46,928.97,1561.82,421.98,125.50,163.94, 58.75,158.15,177.44, 93.70,1025.86,1226.71,809.37
200504,735.79,1499.44,326.45,712.15,1443.13,332.52,592.67,1285.74,289.63,966.08,1533.97,464.49,948.19,1553.97,436.74,912.60,1530.16,416.76,122.76,159.99, 57.74,156.55,175.02, 93.47,991.85,1186.05,782.53
200505,731.06,1489.39,324.45,709.71,1437.49,331.55,594.55,1286.17,291.31,953.81,1519.67,456.80,933.18,1534.50,427.90,891.60,1501.94,403.42,120.23,157.86, 55.74,152.28,170.24, 90.94,986.52,1179.65,778.34
200506,737.58,1502.90,327.29,714.52,1447.69,333.69,596.10,1294.75,290.97,965.98,1531.30,465.29,947.40,1551.52,436.80,910.33,1528.21,414.73,122.56,160.37, 57.19,155.93,173.69, 93.84,994.87,1190.08,784.61
200507,741.95,1510.24,329.61,717.48,1451.09,335.68,598.88,1294.88,293.58,969.26,1539.36,465.89,954.19,1565.37,438.91,924.77,1552.20,421.45,124.54,163.47, 57.78,158.33,175.34, 96.45,1000.42,1195.80,789.67
200508,787.91,1608.71,348.84,765.82,1554.78,356.91,639.93,1394.79,311.36,1032.93,1638.01,497.35,1007.03,1651.76,463.33,954.30,1612.61,429.11,129.57,171.07, 59.43,160.99,179.86, 96.27,1064.37,1276.22,837.25
200509,866.16,1774.36,382.05,847.20,1728.64,392.81,711.20,1556.69,344.65,1135.01,1811.72,542.39,1094.74,1803.08,500.87,1011.16,1716.76,450.39,138.39,182.97, 63.31,168.07,189.88, 98.09,1172.64,1410.68,919.06
200510,867.00,1790.71,378.85,843.15,1734.32,387.67,704.06,1553.60,338.52,1138.32,1830.47,539.36,1108.27,1837.53,502.51,1046.78,1778.64,465.50,142.95,189.56, 65.02,174.70,196.74,102.69,1172.36,1422.53,910.02
200511,895.03,1820.18,398.03,871.74,1763.25,407.82,732.66,1595.66,356.75,1165.94,1835.82,565.82,1134.81,1850.89,525.99,1071.04,1806.05,483.66,145.86,191.92, 67.36,179.66,200.81,107.33,1210.39,1445.78,956.13
200512,979.09,1947.92,444.53,949.45,1875.56,453.37,792.31,1686.42,392.72,1283.20,1968.77,639.39,1255.91,2001.34,597.94,1200.10,1982.92,559.01,162.71,209.59, 77.51,203.15,222.78,125.25,1321.86,1543.80,1066.16
200601,1017.51,2040.97,458.47,988.10,1968.25,468.48,829.47,1781.05,408.39,1323.93,2049.50,653.80,1295.60,2083.33,610.54,1237.65,2064.01,568.57,167.94,217.84, 79.21,209.14,232.54,126.07,1374.48,1617.89,1100.69
200602,995.94,2015.91,444.92,974.55,1960.25,458.17,825.61,1778.74,405.43,1288.10,2033.95,623.27,1246.39,2038.84,575.76,1160.82,1967.63,520.06,158.39,209.40, 72.63,193.97,218.16,114.67,1348.47,1602.55,1070.34
200603,1033.08,2086.09,462.55,1009.59,2025.65,475.67,851.94,1836.02,418.26,1342.29,2104.85,654.15,1299.94,2114.31,604.50,1213.07,2048.62,546.62,166.04,218.47, 76.69,201.39,226.21,119.32,1398.84,1658.38,1112.82
200604,1053.19,2141.50,468.46,1031.56,2084.93,482.93,878.76,1904.07,429.62,1352.12,2145.43,650.94,1309.05,2151.80,601.22,1220.72,2078.89,542.80,167.49,222.45, 76.26,201.66,228.03,118.11,1427.26,1704.24,1127.88
200605,990.65,2022.43,438.94,972.61,1970.32,454.42,826.06,1781.67,405.31,1280.65,2053.51,609.72,1232.13,2048.15,558.34,1132.37,1957.56,491.32,155.76,209.63, 69.47,186.08,214.40,105.38,1343.58,1609.93,1058.27
200606,971.39,1974.81,432.15,956.86,1932.14,448.33,818.27,1758.46,402.61,1246.81,1997.11,594.29,1195.12,1981.80,543.17,1088.74,1875.36,475.21,149.83,201.41, 66.95,178.71,204.20,102.76,1318.60,1574.23,1042.18
200607,962.04,1960.52,427.00,954.49,1930.67,446.54,827.44,1779.11,406.96,1217.46,1963.33,576.10,1156.62,1935.19,519.95,1031.22,1806.82,437.36,142.78,195.36, 62.00,167.09,194.06, 93.26,1308.73,1566.05,1032.13
200608,977.77,1988.55,434.82,969.09,1957.37,453.95,839.18,1804.81,412.65,1238.25,1988.86,588.50,1178.39,1962.60,532.74,1055.01,1836.62,452.42,146.37,198.85, 64.30,170.21,196.71, 95.87,1330.02,1588.28,1050.93
200609,961.31,1953.21,427.89,953.16,1922.75,446.98,822.32,1767.09,404.61,1225.07,1962.14,584.02,1162.87,1933.18,526.92,1034.59,1803.27,442.74,143.89,195.39, 63.26,166.04,192.84, 92.66,1308.04,1560.36,1034.59
200610,968.90,1959.71,433.14,963.71,1938.58,453.04,837.72,1803.94,411.54,1223.88,1945.77,588.09,1157.94,1909.68,529.78,1021.83,1767.25,442.95,142.29,191.37, 63.51,163.56,189.21, 91.96,1319.43,1567.15,1047.80
200611,974.02,1968.87,435.67,970.05,1948.35,456.62,845.23,1817.54,415.67,1227.26,1949.00,590.40,1159.18,1913.63,529.71,1018.58,1772.38,437.12,142.38,192.48, 63.04,161.69,188.65, 89.47,1327.20,1575.03,1054.81
200612,997.82,2020.42,445.56,996.77,2006.33,468.29,874.12,1888.03,428.52,1249.34,1988.17,599.46,1176.12,1946.53,535.52,1025.42,1792.64,436.16,143.48,194.70, 63.12,162.45,190.77, 88.45,1360.62,1617.48,1079.56
200701,1001.39,2047.38,442.78,999.22,2034.64,464.53,878.71,1923.26,426.67,1247.33,2006.35,590.40,1178.31,1964.97,530.72,1035.75,1810.79,440.51,144.96,196.74, 63.77,163.99,192.59, 89.28,1365.38,1639.49,1072.65
200702,1042.43,2153.65,455.98,1041.33,2143.80,479.19,916.93,2038.54,440.10,1297.42,2100.10,609.10,1223.54,2055.36,545.24,1071.23,1891.47,446.87,150.03,205.53, 64.95,169.38,201.13, 89.60,1421.80,1725.05,1105.36
200703,1030.47,2142.70,447.71,1029.05,2132.16,470.67,903.29,2019.32,431.76,1287.97,2098.02,599.66,1213.80,2051.55,535.99,1060.97,1884.67,437.31,148.42,204.19, 63.77,168.16,201.44, 86.91,1405.51,1716.05,1085.67
200704,1011.42,2096.77,440.83,1010.47,2081.54,464.71,884.58,1961.80,425.36,1269.69,2059.17,594.58,1194.14,2018.27,527.33,1038.74,1862.93,419.92,145.81,202.78, 61.47,163.48,197.48, 82.60,1380.23,1679.44,1069.88
200705,1023.98,2112.32,448.61,1028.39,2109.94,474.74,913.28,2015.29,440.80,1265.12,2056.48,590.67,1184.53,2003.90,522.36,1019.33,1827.86,412.20,143.56,199.32, 60.70,159.35,193.14, 79.75,1399.10,1694.28,1089.78
200706,1021.22,2102.38,448.33,1024.16,2093.29,474.45,905.36,1986.89,438.75,1268.59,2054.69,595.07,1188.86,2008.76,525.23,1025.33,1844.58,411.87,143.44,200.05, 60.16,162.50,196.80, 81.50,1394.50,1684.84,1088.71
200707,1019.04,2094.69,448.08,1021.51,2082.23,474.40,901.01,1972.65,437.40,1269.48,2048.17,598.47,1189.67,2006.69,526.91,1025.96,1850.68,409.84,143.18,199.86, 59.96,163.39,198.94, 80.73,1391.07,1677.39,1088.18
200708,984.62,2007.85,436.48,989.76,1997.27,463.90,867.60,1869.56,426.05,1241.28,1990.69,589.67,1153.58,1939.61,513.33,974.66,1768.79,384.46,136.40,191.58, 56.48,154.35,189.15, 74.88,1345.24,1608.73,1061.03
200709,1004.44,2050.84,444.70,1012.35,2046.91,473.63,888.03,1932.94,432.94,1268.30,2020.67,607.50,1172.70,1963.47,525.02,978.14,1780.50,383.34,136.96,193.27, 56.21,154.74,189.67, 75.03,1373.15,1644.69,1081.36
200710,1011.97,2060.01,449.40,1017.37,2054.51,476.52,889.40,1940.66,432.83,1280.90,2027.55,618.46,1188.81,1972.95,538.95,1001.07,1794.36,405.06,140.49,195.34, 59.23,157.63,190.14, 79.90,1382.94,1652.19,1091.81
200711,995.30,2023.37,442.59,1002.30,2021.67,469.96,877.92,1920.15,426.51,1258.41,1982.97,610.95,1164.84,1927.22,530.36,974.30,1748.35,393.33,137.18,190.95, 57.72,152.38,184.18, 76.82,1360.92,1623.68,1075.86
200712,936.30,1917.30,413.13,945.08,1921.47,439.75,827.93,1839.43,396.61,1186.24,1863.84,577.72,1092.93,1808.84,497.41,905.28,1637.06,360.08,127.54,178.90, 53.00,141.41,172.29, 69.71,1280.56,1539.12,1004.51
200801,902.86,1878.88,391.37,910.53,1882.38,416.74,801.38,1803.94,379.28,1134.58,1823.08,539.06,1049.71,1771.38,465.58,877.07,1606.27,340.19,123.85,176.68, 50.03,136.33,167.12, 66.00,1234.58,1508.74,951.25
200802,909.29,1876.14,397.91,916.38,1877.54,423.18,808.04,1788.89,388.32,1138.49,1833.51,539.53,1055.85,1779.66,469.05,886.57,1611.04,349.28,124.88,176.31, 51.34,138.55,169.12, 67.92,1242.84,1505.54,966.79
200803,883.10,1823.85,386.04,883.75,1804.52,409.48,771.13,1694.54,373.07,1116.04,1798.16,528.62,1044.36,1769.01,460.87,893.12,1636.57,346.04,125.78,179.31, 50.87,139.62,171.46, 67.22,1206.19,1461.85,937.79
200804,942.33,1958.62,409.04,951.44,1963.40,436.26,848.25,1889.26,405.42,1161.48,1890.59,543.79,1079.13,1838.87,472.32,909.41,1670.06,350.77,129.28,184.92, 51.99,139.36,171.69, 66.46,1289.26,1574.05,994.45
200805,964.11,1981.22,423.76,973.04,1977.53,452.91,868.98,1907.44,420.82,1184.59,1897.59,564.74,1102.53,1863.27,488.05,932.48,1718.53,357.05,131.53,188.63, 52.65,145.29,179.46, 68.73,1318.43,1590.42,1030.20
200806,905.07,1868.82,395.74,911.69,1858.47,423.11,815.42,1799.21,393.05,1107.19,1773.79,527.77,1035.50,1757.58,455.69,884.53,1644.54,332.47,124.47,180.00, 49.09,138.51,172.60, 63.75,1236.81,1498.21,962.12
200807,869.22,1816.44,375.04,874.72,1806.57,400.75,782.45,1751.40,372.27,1062.07,1720.70,499.93,995.40,1706.03,432.20,853.93,1597.86,316.55,120.33,175.51, 46.72,133.34,166.66, 60.77,1187.94,1456.94,911.76
200808,832.83,1745.46,358.17,838.08,1735.48,382.95,747.86,1682.07,354.22,1021.61,1653.59,481.39,956.28,1640.14,414.81,818.28,1537.12,300.74,116.04,169.97, 44.70,126.09,158.43, 56.48,1138.76,1400.75,871.17
200809,753.19,1626.96,312.69,755.25,1617.57,333.23,667.83,1572.45,302.49,934.15,1534.49,432.79,876.66,1524.75,372.80,754.08,1432.99,269.98,107.05,158.97, 40.17,115.92,146.81, 50.55,1029.44,1305.69,760.42
200810,649.34,1404.79,269.07,645.22,1372.91,286.68,572.20,1313.66,265.79,794.39,1332.67,358.92,760.71,1355.20,312.16,680.98,1319.44,232.80, 95.20,143.92, 34.46,108.09,139.35, 44.28,885.62,1123.44,654.06
200811,637.52,1379.73,264.07,627.71,1332.44,279.61,538.13,1226.59,251.70,813.73,1363.19,368.28,779.72,1386.86,320.74,698.85,1351.16,240.17, 97.57,147.33, 35.40,111.22,142.78, 46.27,868.46,1101.72,641.37
200812,693.23,1489.87,289.02,682.90,1435.13,306.57,581.05,1301.54,274.41,893.33,1486.09,407.55,852.86,1510.94,352.84,757.94,1470.50,258.07,105.66,160.66, 37.72,120.98,154.89, 50.79,944.13,1188.85,702.00
200901,646.23,1417.53,264.23,635.21,1369.44,279.48,539.29,1263.07,248.32,833.09,1398.85,376.04,797.95,1423.19,326.92,714.52,1386.64,243.10, 98.54,150.02, 35.07,116.29,148.42, 49.35,879.49,1130.59,641.51
200902,563.42,1259.44,226.11,554.84,1226.06,239.22,469.76,1148.07,210.77,730.07,1236.69,326.19,696.21,1249.40,282.65,617.07,1202.80,207.47, 85.21,130.49, 29.90,100.21,128.17, 42.21,767.03,1005.87,548.81
200903,579.11,1308.65,229.84,568.32,1268.51,242.94,472.44,1153.75,212.06,763.79,1310.52,336.06,728.32,1321.04,290.97,645.45,1266.86,212.89, 89.66,138.25, 30.94,103.69,133.70, 42.46,788.22,1045.01,557.87
200904,630.65,1466.85,242.77,621.77,1441.75,256.96,524.43,1358.34,226.45,821.74,1446.67,350.18,780.92,1442.77,303.15,686.57,1357.72,221.68, 95.66,148.85, 32.26,109.70,142.19, 44.09,859.36,1174.31,589.47
200905,684.26,1585.08,264.58,672.15,1547.90,279.53,563.03,1419.70,247.56,895.46,1588.38,377.91,854.66,1587.10,329.06,759.06,1498.64,246.22,106.27,164.64, 36.24,120.20,156.39, 47.63,932.23,1268.43,642.37
200906,715.11,1657.79,276.28,697.33,1599.84,290.99,572.96,1422.96,254.43,949.73,1682.12,401.59,912.33,1695.99,350.66,822.47,1627.06,265.27,115.00,178.17, 39.21,130.56,170.73, 50.75,973.28,1324.37,670.64
200907,731.67,1702.32,281.60,715.49,1653.05,296.72,591.75,1512.63,257.94,967.19,1699.36,413.21,926.52,1711.44,359.79,829.92,1638.65,269.17,115.96,179.29, 39.74,131.91,172.18, 51.64,996.04,1360.68,683.53
200908,766.03,1773.92,296.31,746.75,1711.91,311.84,617.69,1551.68,272.31,1009.29,1773.42,431.17,972.35,1797.82,377.01,882.39,1741.07,286.73,122.88,189.80, 42.23,141.11,184.08, 55.38,1042.23,1416.61,719.01
200909,754.26,1737.82,293.33,734.63,1675.42,308.18,602.36,1520.97,264.68,1002.84,1733.45,437.26,964.72,1760.72,381.75,872.54,1710.81,288.63,120.90,185.29, 42.34,140.84,182.82, 56.30,1025.73,1386.64,711.61
200910,729.86,1684.15,283.39,711.91,1629.87,297.64,586.70,1497.26,256.03,966.28,1670.24,421.33,928.74,1692.74,368.29,838.33,1638.52,279.76,116.36,177.72, 41.10,134.88,174.69, 54.36,992.80,1344.58,687.47
200911,724.62,1645.46,286.07,709.92,1599.14,301.02,588.63,1482.11,259.12,956.90,1626.83,425.65,914.37,1642.58,370.61,814.23,1579.65,277.22,114.15,172.55, 41.31,128.56,166.41, 51.92,986.25,1314.10,694.31
200912,733.50,1637.00,294.32,720.88,1591.43,310.79,600.18,1468.75,270.39,966.17,1628.13,432.99,918.87,1639.60,375.15,807.96,1569.47,274.33,113.48,171.55, 41.06,127.10,165.15, 50.83,998.94,1307.62,714.74
201001,745.06,1686.30,295.04,731.81,1643.74,311.02,609.89,1523.49,270.20,979.51,1672.07,434.19,933.00,1678.88,377.46,823.82,1598.56,280.37,115.79,175.02, 41.90,129.40,167.66, 52.13,1014.54,1347.53,716.27
201002,747.27,1696.10,295.11,733.18,1650.33,311.04,608.69,1518.60,269.96,986.60,1695.47,434.82,940.42,1702.12,378.03,831.97,1620.26,280.88,116.74,176.92, 42.02,131.14,170.82, 52.10,1017.32,1354.81,716.45
201003,789.76,1800.48,310.56,775.13,1750.63,327.88,644.94,1603.94,286.80,1039.82,1809.06,453.36,991.35,1814.82,393.45,877.49,1725.24,289.98,123.12,188.20, 43.54,138.32,182.21, 53.32,1075.25,1438.00,754.22
201004,789.19,1800.16,310.17,770.95,1740.00,326.31,634.36,1566.29,283.79,1050.22,1840.83,454.86,1006.46,1851.48,397.25,903.16,1768.32,301.29,126.06,191.37, 45.22,143.88,189.56, 55.44,1073.27,1435.47,752.78
201005,724.57,1651.73,284.95,706.60,1594.83,299.06,581.15,1439.67,259.27,963.14,1681.04,418.73,926.04,1696.31,367.27,838.14,1629.66,283.92,117.18,176.48, 42.71,133.07,174.49, 51.95,985.13,1316.81,691.34
201006,715.98,1622.47,283.19,696.09,1556.29,296.99,569.12,1394.27,256.24,956.46,1656.68,418.64,923.08,1685.97,367.31,843.66,1644.12,284.37,118.18,178.50, 42.83,133.43,175.21, 51.88,973.17,1292.59,687.04
201007,742.23,1675.30,294.68,724.27,1614.71,309.74,596.08,1458.41,268.66,986.29,1700.60,433.41,947.35,1722.13,378.96,855.20,1664.87,288.92,119.60,180.56, 43.39,135.70,177.77, 53.09,1009.37,1335.68,715.09
201008,721.45,1626.67,286.73,704.50,1571.16,301.20,584.86,1434.12,263.12,947.96,1631.41,417.25,912.25,1654.03,365.97,827.57,1602.40,282.92,115.93,173.83, 42.63,130.88,171.01, 51.56,981.32,1297.24,695.88
201009,758.09,1696.36,303.46,740.80,1636.52,319.23,613.74,1482.14,279.54,999.68,1717.28,440.71,959.88,1738.32,385.58,865.72,1679.33,294.79,121.45,182.06, 44.69,136.49,179.45, 52.90,1031.32,1352.56,736.70
201010,767.00,1719.50,306.48,753.33,1672.40,323.31,625.79,1513.69,284.66,1012.79,1756.36,442.83,963.53,1750.70,385.64,847.84,1644.81,288.64,119.66,179.85, 43.79,132.03,172.92, 51.70,1044.61,1373.47,744.46
201011,780.82,1748.59,312.32,766.30,1696.84,329.58,637.60,1542.75,289.96,1027.86,1771.27,451.91,980.04,1776.87,393.18,867.54,1689.03,293.04,121.93,183.85, 44.34,136.27,179.11, 52.85,1063.10,1395.76,758.64
201012,840.99,1892.28,334.72,822.70,1826.87,352.92,684.84,1658.00,311.28,1102.76,1911.95,481.99,1058.62,1934.61,420.49,951.22,1863.73,316.59,133.12,202.08, 47.76,150.65,198.92, 57.57,1144.54,1509.46,812.98
201101,846.00,1898.65,337.63,825.86,1827.42,355.42,687.74,1655.66,314.15,1106.32,1917.24,483.76,1066.82,1949.19,423.86,967.98,1891.41,324.23,135.09,203.88, 49.04,154.10,203.84, 58.54,1150.68,1512.86,819.97
201102,888.05,2007.79,351.66,867.02,1936.57,369.92,725.51,1773.71,326.91,1152.95,2000.08,503.65,1114.09,2038.00,441.97,1015.41,1984.37,340.00,141.76,213.94, 51.47,161.54,213.81, 61.25,1207.78,1599.98,853.94
201103,808.95,1800.73,325.59,785.77,1714.12,342.54,650.03,1534.79,301.91,1063.09,1828.26,468.33,1032.22,1884.49,410.52,950.45,1866.69,314.53,131.97,199.08, 47.94,152.78,204.70, 55.59,1099.22,1431.85,790.72
201104,805.71,1771.40,328.41,783.51,1686.08,345.65,648.97,1509.51,305.17,1058.05,1798.65,471.30,1025.60,1854.08,412.97,941.02,1836.74,316.00,131.49,197.26, 48.30,149.47,199.15, 55.43,1095.10,1408.78,797.60
201105,793.21,1738.50,324.32,770.83,1654.60,340.80,637.53,1486.13,299.25,1043.20,1757.17,468.71,1011.88,1814.94,411.43,929.75,1803.27,316.82,130.28,193.82, 48.64,146.87,195.26, 54.87,1078.25,1382.78,787.73
201106,815.60,1801.03,330.97,789.76,1707.48,347.00,648.85,1528.42,301.95,1079.43,1821.89,484.07,1051.20,1891.51,425.73,974.02,1893.56,330.14,136.45,203.33, 50.78,153.95,205.37, 56.87,1108.38,1432.07,803.82
201107,837.49,1840.03,341.60,810.00,1739.43,357.99,666.20,1554.18,312.51,1105.32,1860.65,496.91,1079.52,1939.89,437.92,1006.30,1953.83,342.08,141.04,209.79, 52.68,158.90,211.92, 58.74,1138.02,1462.63,829.62
201108,778.57,1717.90,316.20,747.34,1608.26,329.69,607.54,1419.00,284.72,1037.19,1749.91,465.30,1022.52,1843.52,413.11,971.66,1884.45,331.15,135.26,200.89, 50.66,155.45,206.81, 57.93,1056.84,1363.56,767.51
201109,774.63,1733.24,310.11,740.62,1615.70,322.83,594.49,1406.55,275.62,1046.40,1789.32,463.49,1033.44,1885.48,411.34,985.60,1927.96,329.26,137.53,206.90, 50.23,156.96,209.30, 58.05,1051.39,1376.24,752.55
