"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231218,219.34,291.53,159.91,203.00,258.22,160.88,175.87,223.20,148.10,250.72,293.87,182.32,274.30,347.50,174.41,335.83,454.55,158.05,309.99,419.94,158.07,385.66,515.31,153.36,2164.27,2854.81,1604.20
20231219,218.28,289.09,159.64,202.04,256.10,160.57,175.11,221.63,147.70,249.39,291.14,182.23,272.85,344.29,174.37,334.05,450.44,158.13,308.00,415.57,157.93,384.45,511.83,153.93,2153.75,2830.66,1601.38
20231220,220.76,292.28,161.49,204.49,259.11,162.57,177.11,224.21,149.38,252.65,294.60,184.87,275.91,347.96,176.45,336.19,453.93,158.81,309.84,418.74,158.52,387.20,515.90,154.79,2178.20,2861.92,1619.98
20231221,219.05,290.13,160.19,202.86,257.11,161.23,175.58,222.09,148.15,250.85,292.79,183.34,274.03,345.85,175.08,334.17,451.30,157.81,308.05,416.46,157.53,384.72,512.62,153.79,2161.35,2840.70,1607.00
20231222,221.61,294.35,161.66,205.10,260.73,162.63,177.52,225.46,149.43,253.63,296.62,184.93,277.39,350.75,176.80,339.32,458.82,159.94,312.81,423.33,159.73,390.62,521.31,155.69,2186.38,2881.79,1621.65
20231225,221.35,293.28,161.82,204.95,259.82,162.87,177.63,225.07,149.74,252.98,295.11,185.01,276.59,349.05,176.73,338.03,456.85,159.45,311.87,421.81,159.38,388.54,518.45,154.90,2184.07,2871.47,1623.45
20231226,221.68,293.48,162.18,205.20,259.88,163.20,177.93,225.00,150.15,253.15,295.30,185.13,276.96,349.52,176.97,339.11,458.21,160.02,312.84,422.76,160.06,389.87,520.61,155.22,2187.25,2873.19,1627.01
20231227,223.48,295.84,163.50,206.85,262.01,164.49,179.32,226.76,151.33,255.26,297.83,186.63,279.28,352.37,178.50,341.97,461.51,161.66,315.23,425.42,161.59,393.72,525.19,157.06,2204.86,2896.19,1640.16
20231228,226.57,299.55,165.94,209.59,265.06,166.87,181.82,229.42,153.64,258.38,301.28,189.05,283.09,356.99,181.06,347.90,469.17,164.64,320.17,431.81,164.26,401.80,535.30,160.66,2235.04,2932.07,1664.43
20231229,225.97,299.14,165.32,208.99,264.67,166.22,181.34,229.19,153.08,257.59,300.69,188.22,282.37,356.41,180.38,347.47,468.79,164.34,319.66,431.34,163.88,401.57,535.10,160.51,2229.06,2927.97,1658.17
20240104,223.85,299.38,162.31,206.95,265.09,163.09,178.53,228.87,149.44,257.05,302.02,186.41,281.39,357.19,178.48,345.02,467.41,162.16,316.88,429.56,161.44,399.99,534.60,158.99,2207.83,2930.28,1627.78
20240105,222.50,299.58,160.37,205.96,265.82,161.33,177.92,230.18,148.11,255.37,302.02,183.74,279.00,356.27,175.61,340.33,463.42,158.70,312.76,426.20,158.18,394.10,529.36,155.18,2194.79,2932.85,1608.56
20240109,225.99,302.27,163.85,209.03,267.80,164.72,180.50,231.35,151.11,259.32,304.93,187.87,283.69,360.38,179.77,347.26,470.80,163.03,319.19,432.75,162.59,401.99,538.31,159.21,2229.06,2958.59,1643.36
20240110,227.61,302.79,165.81,210.79,268.43,166.92,182.23,231.94,153.20,261.10,305.58,190.21,285.06,360.79,181.47,347.09,470.23,163.13,319.46,432.84,162.87,400.79,536.39,158.90,2245.51,2964.21,1663.34
20240111,230.45,306.41,167.95,213.78,272.16,169.32,185.76,236.23,156.25,262.99,308.55,191.04,286.70,363.59,182.06,347.76,471.76,163.10,320.35,434.78,162.94,400.91,537.03,158.68,2273.93,3000.42,1685.02
20240112,231.99,306.72,169.90,215.50,272.69,171.50,187.42,236.42,158.39,264.77,309.47,193.18,287.98,364.01,183.64,347.20,470.23,163.25,319.94,433.37,163.17,400.01,535.28,158.63,2289.52,3003.91,1704.83
20240115,234.30,310.87,171.09,217.68,276.51,172.72,189.37,239.51,159.80,267.36,314.08,193.92,290.74,369.04,184.41,350.33,475.56,164.14,322.47,437.79,163.94,404.45,542.37,159.76,2312.24,3044.32,1716.62
20240116,231.23,307.13,168.67,214.94,273.40,170.36,187.00,236.55,157.79,263.96,310.86,190.88,286.73,364.68,181.41,344.52,468.17,161.16,317.07,430.95,160.94,397.88,534.03,156.90,2281.90,3007.95,1692.37
20240117,227.80,303.59,165.69,211.84,270.52,167.36,184.62,235.38,155.05,259.54,305.99,187.44,281.91,358.92,178.12,338.63,460.60,158.18,311.76,424.22,158.01,390.80,524.89,153.91,2248.24,2973.78,1662.47
20240118,227.46,303.52,165.26,211.45,270.29,166.92,184.50,235.58,154.81,258.64,305.25,186.56,281.25,358.57,177.39,338.86,461.76,157.83,311.57,424.64,157.56,392.01,527.57,153.80,2244.72,2972.63,1658.17
20240119,228.44,303.52,166.60,212.48,270.37,168.36,186.07,235.96,156.77,258.63,304.96,186.75,281.29,358.20,177.68,339.09,461.23,158.39,311.78,424.04,158.13,392.28,527.18,154.32,2254.56,2972.76,1671.68
20240122,232.01,308.39,169.14,215.83,274.83,170.91,188.97,239.72,159.18,262.75,310.14,189.49,285.69,363.97,180.35,344.11,467.69,160.93,316.14,429.88,160.37,398.70,534.75,157.44,2289.73,3020.59,1697.05
20240123,232.46,308.60,169.65,216.28,275.09,171.42,189.23,240.23,159.32,263.56,310.09,190.82,286.40,363.86,181.46,344.44,467.35,161.50,316.54,429.62,161.00,398.85,534.27,157.87,2294.20,3022.72,1702.18
20240124,230.96,307.79,167.99,214.86,274.52,169.68,188.46,241.38,157.85,260.93,307.45,188.57,283.87,361.12,179.55,342.46,464.95,160.42,314.61,427.60,159.71,396.83,531.16,157.29,2279.36,3015.05,1685.43
20240125,231.36,308.70,168.10,215.01,275.00,169.66,188.36,241.05,157.85,261.54,308.90,188.48,285.00,363.25,179.83,345.32,469.00,161.68,316.92,431.12,160.68,400.91,536.20,159.14,2282.94,3023.34,1686.36
20240126,228.08,304.49,165.64,211.83,271.04,167.09,185.06,236.94,155.04,258.66,305.24,186.59,281.92,359.12,178.00,341.75,464.22,159.97,313.56,426.57,158.96,396.95,531.04,157.49,2250.38,2981.74,1661.58
20240129,230.83,309.16,167.16,214.50,275.45,168.70,187.73,241.64,156.76,261.28,309.18,187.86,284.67,363.55,179.15,344.74,469.30,160.83,316.14,431.08,159.75,400.80,537.17,158.49,2277.65,3027.75,1676.94
20240130,231.56,309.10,168.19,215.21,275.37,169.76,188.61,241.27,158.08,261.67,309.43,188.29,285.14,363.80,179.68,345.48,469.47,161.61,316.94,431.38,160.57,401.36,537.09,159.16,2284.91,3027.05,1687.28
20240131,233.06,312.29,168.70,216.71,278.54,170.32,189.99,244.85,158.54,263.33,312.03,189.03,286.71,366.47,180.24,346.61,471.77,161.74,317.93,433.38,160.73,402.81,539.94,159.23,2299.67,3058.61,1692.39
20240201,232.92,311.88,168.71,216.49,277.93,170.31,189.81,243.83,158.69,263.06,311.92,188.67,286.67,366.69,180.04,347.35,473.07,161.92,318.93,435.00,161.10,402.89,540.56,158.98,2298.30,3054.28,1692.58
20240202,233.79,312.03,169.82,217.21,277.80,171.41,190.26,243.24,159.53,264.28,312.38,190.28,288.11,367.57,181.56,349.46,475.26,163.27,321.29,437.73,162.55,404.34,541.60,160.06,2306.80,3055.49,1703.72
20240205,232.41,311.61,168.15,215.98,277.76,169.67,189.17,244.09,157.74,262.82,311.26,188.78,286.38,365.89,180.14,346.92,471.97,162.00,319.26,435.07,161.48,400.69,537.08,158.41,2293.34,3051.88,1686.91
20240206,230.58,309.12,166.84,214.24,275.44,168.34,187.69,242.39,156.41,260.62,308.23,187.50,284.11,362.71,178.88,344.59,469.07,160.77,317.45,433.14,160.27,397.22,532.22,157.16,2275.27,3027.56,1673.75
20240207,232.43,313.34,167.34,216.02,279.43,168.90,189.68,247.37,157.14,261.94,310.93,187.63,285.64,365.99,179.00,346.71,473.66,160.85,319.38,437.57,160.32,399.70,537.02,157.31,2293.57,3069.32,1678.79
20240208,232.27,311.74,167.89,216.17,278.30,169.68,190.54,247.81,158.11,260.74,307.91,187.94,283.96,362.41,178.86,343.51,468.93,159.56,316.33,433.05,158.96,396.27,531.98,156.20,2292.35,3053.95,1684.54
20240209,230.89,309.39,167.14,214.93,276.16,168.97,189.95,247.23,157.55,258.28,303.94,186.95,281.45,358.38,177.80,341.01,465.68,158.32,314.16,430.78,157.51,393.07,526.78,155.44,2278.90,3031.36,1676.92
20240213,235.54,315.03,170.77,219.57,281.52,172.91,195.17,253.38,162.13,261.70,308.21,189.25,284.99,363.27,179.80,344.70,471.58,159.57,317.21,436.23,158.38,398.16,533.49,157.52,2324.95,3086.90,1713.56
20240214,231.75,309.47,168.27,216.01,276.41,170.38,192.19,249.23,159.77,257.09,302.04,186.44,280.17,356.52,177.13,339.50,464.41,157.19,312.63,430.02,156.06,391.63,524.49,155.07,2287.60,3032.35,1688.43
20240215,232.90,311.36,168.93,217.27,278.55,171.11,193.71,251.40,160.95,257.83,304.09,186.13,280.69,358.05,176.91,339.20,463.69,157.22,312.86,430.33,156.17,390.13,521.67,154.93,2299.23,3051.72,1695.11
20240216,235.77,316.42,170.43,219.92,283.24,172.56,196.01,255.94,162.26,261.08,308.84,187.80,284.29,363.42,178.69,343.77,469.97,159.32,316.94,435.93,158.22,395.70,529.21,157.08,2327.62,3101.50,1710.18
20240219,237.43,321.26,170.37,221.30,287.65,172.33,196.90,260.94,161.49,263.37,312.43,188.80,287.02,367.90,179.78,347.81,476.53,160.63,320.50,441.98,159.40,400.71,536.67,158.65,2343.67,3149.05,1709.34
20240220,236.18,319.12,169.69,220.12,285.67,171.64,195.77,258.80,160.82,262.14,310.69,188.12,285.67,365.85,179.13,346.14,473.86,160.08,318.76,439.29,158.67,399.30,534.09,158.48,2331.30,3127.81,1702.55
20240221,236.02,318.87,169.59,219.98,285.37,171.58,195.51,258.17,160.71,262.22,310.80,188.16,285.66,365.99,179.03,345.85,474.09,159.60,318.73,439.84,158.36,398.38,533.66,157.67,2329.83,3125.38,1701.70
20240222,239.09,322.73,171.93,223.05,289.12,174.09,198.81,262.64,163.38,264.79,313.57,190.21,288.23,369.06,180.78,348.21,477.50,160.61,320.62,442.71,159.16,401.79,538.10,159.10,2360.30,3163.52,1725.27
20240226,239.67,323.24,172.49,223.63,289.79,174.59,199.67,264.35,163.86,264.83,312.96,190.72,288.35,368.33,181.43,348.64,476.51,161.64,320.75,441.29,160.05,402.90,538.04,160.39,2366.04,3168.70,1730.68
20240227,240.28,324.44,172.74,224.14,290.91,174.76,200.42,266.17,164.16,264.86,313.21,190.60,288.72,368.87,181.61,350.13,477.98,162.63,321.85,441.97,161.04,405.26,541.09,161.39,2371.88,3180.27,1733.14
20240228,239.42,323.35,172.08,223.18,289.65,174.01,199.12,263.77,163.36,264.56,313.37,189.99,288.56,369.15,181.20,350.47,478.60,162.71,322.09,442.71,160.95,405.82,541.47,161.82,2363.15,3169.28,1726.41
20240229,241.17,325.73,173.34,224.81,291.79,175.28,200.87,266.34,164.70,265.93,314.91,191.04,290.23,371.23,182.29,353.06,482.08,163.93,324.18,445.55,162.00,409.50,546.17,163.40,2380.33,3192.34,1738.96
20240301,242.96,328.04,174.68,226.77,294.34,176.80,203.04,268.95,166.58,267.46,317.34,191.68,291.37,373.14,182.71,352.73,481.67,163.76,324.31,446.19,161.83,408.11,543.59,163.25,2398.49,3215.95,1752.58
20240304,243.11,327.19,175.29,227.11,293.77,177.57,203.67,268.77,167.49,267.22,316.30,192.07,290.77,371.66,182.79,350.93,478.96,163.06,322.40,443.83,160.74,406.63,540.22,163.43,2399.97,3207.83,1758.54
20240305,244.03,329.37,175.50,228.07,295.92,177.87,204.83,271.46,167.99,267.78,317.74,191.90,291.28,373.21,182.53,351.24,480.57,162.57,322.24,444.61,160.15,408.00,543.51,163.17,2408.88,3229.07,1760.56
20240306,246.36,333.79,176.57,230.05,299.72,178.80,206.25,274.75,168.60,270.79,322.05,193.52,294.88,378.58,184.32,356.62,488.38,164.82,327.19,451.91,162.36,414.24,552.20,165.46,2431.61,3272.31,1771.01
20240307,247.89,336.99,177.12,231.34,302.47,179.27,207.05,277.26,168.69,273.00,325.04,194.83,297.43,382.34,185.60,360.18,494.01,166.07,331.10,458.28,163.79,416.87,556.16,166.25,2446.64,3303.96,1776.43
20240308,248.78,339.43,177.17,232.14,304.56,179.37,208.03,279.68,169.06,273.44,326.65,194.34,298.15,384.68,185.15,361.83,498.41,165.70,332.36,461.35,163.74,419.37,563.20,165.19,2455.48,3327.36,1777.31
20240311,245.22,332.82,175.47,228.63,298.15,177.55,204.19,272.44,166.74,270.63,321.42,193.73,295.18,379.00,184.48,358.51,492.53,164.88,330.10,456.75,163.38,413.66,554.82,163.34,2420.38,3262.33,1760.35
20240312,243.36,329.61,174.47,226.61,294.80,176.35,201.72,268.10,165.15,269.53,319.38,193.47,294.33,377.06,184.49,358.63,491.42,165.61,329.99,455.00,164.14,414.34,555.04,163.99,2401.70,3229.87,1750.28
20240313,242.05,328.05,173.44,225.47,293.52,175.36,200.82,266.50,164.56,267.96,318.51,191.62,292.49,375.61,182.76,355.95,488.19,164.14,327.67,452.27,162.75,410.90,550.86,162.39,2388.97,3214.78,1740.02
20240314,242.88,330.51,173.38,226.19,295.70,175.29,200.67,267.29,164.05,270.31,322.32,192.56,294.75,379.65,183.45,357.74,492.08,164.20,329.39,455.88,162.97,412.76,555.24,162.08,2396.99,3238.78,1739.48
20240315,242.44,331.36,172.37,225.82,296.58,174.32,200.38,268.24,163.29,269.80,323.10,191.17,294.11,380.36,182.07,356.68,492.36,162.80,328.50,456.31,161.67,411.36,555.21,160.51,2392.67,3247.22,1729.45
20240318,246.25,335.68,175.51,229.61,300.85,177.61,204.03,272.85,166.37,273.77,326.84,194.74,297.96,384.20,185.18,359.81,495.59,164.80,331.61,459.87,163.60,414.42,557.68,162.62,2430.58,3290.25,1760.92
20240319,246.89,337.11,175.70,230.32,302.33,177.89,204.87,274.26,166.95,274.22,328.36,194.34,298.26,385.58,184.74,359.57,496.12,164.23,331.32,460.26,163.04,414.32,558.48,162.05,2436.94,3304.30,1762.90
20240321,249.33,341.73,176.82,232.81,306.92,179.15,207.66,279.90,168.48,276.09,331.55,194.95,300.06,388.98,185.17,361.00,499.41,164.19,332.61,463.81,162.78,416.02,561.17,162.50,2461.32,3350.36,1774.25
20240322,250.44,344.39,177.07,233.84,309.44,179.37,208.71,282.65,168.80,277.08,333.73,194.92,301.22,391.43,185.29,362.69,502.23,164.70,334.49,467.01,163.39,417.21,563.16,162.75,2472.46,3376.90,1776.79
20240325,247.37,340.65,174.66,230.86,305.88,176.89,205.83,279.25,166.28,273.97,330.08,192.66,298.00,387.51,183.14,359.34,498.31,162.80,331.42,463.39,161.55,413.31,558.70,160.78,2441.93,3339.85,1752.60
20240326,247.63,340.43,175.13,231.12,305.59,177.41,206.20,278.68,167.00,274.00,330.14,192.68,298.10,387.66,183.18,359.61,498.78,162.87,331.38,463.26,161.57,414.29,560.39,160.95,2444.46,3337.31,1757.31
20240327,248.71,341.96,175.86,232.13,306.91,178.19,206.97,279.79,167.59,275.45,331.66,193.85,299.59,389.55,184.13,361.16,501.53,163.26,332.72,465.55,162.01,416.32,564.02,161.24,2455.08,3352.25,1764.74
20240328,246.67,339.30,174.34,230.29,304.77,176.62,205.43,278.09,166.20,273.05,329.04,191.97,296.87,386.03,182.45,357.54,495.61,162.09,329.01,459.68,160.56,412.99,558.13,160.72,2434.93,3326.44,1749.42
20240329,248.47,342.58,175.24,231.76,307.46,177.38,206.27,279.73,166.68,275.70,332.94,193.31,300.05,390.82,183.99,362.34,502.42,164.19,333.30,466.22,162.36,418.86,565.34,163.42,2452.47,3358.25,1758.25
20240401,244.27,334.76,173.24,227.76,300.00,175.40,202.57,272.21,164.67,271.24,325.76,191.50,295.31,383.05,182.09,356.97,494.50,162.00,328.58,458.56,160.61,412.11,557.07,160.32,2411.09,3281.22,1738.38
20240402,243.20,333.38,172.44,227.06,299.24,174.78,202.32,271.61,164.57,269.68,324.83,189.71,293.02,380.94,180.14,352.32,488.65,159.59,324.72,453.85,158.37,405.79,549.02,157.59,2400.94,3268.56,1730.51
20240403,242.43,334.09,171.06,226.26,299.82,173.35,201.43,271.74,163.33,269.06,325.92,187.93,292.50,382.20,178.58,352.16,490.17,158.60,324.89,455.83,157.57,404.83,549.54,156.19,2393.35,3275.53,1716.72
20240404,244.72,337.81,172.40,228.48,303.39,174.74,203.33,275.17,164.53,271.85,329.57,189.68,295.26,386.06,180.12,354.63,493.81,159.59,327.76,460.20,158.79,406.26,551.62,156.67,2416.22,3312.68,1730.31
20240405,242.55,336.28,170.18,226.22,301.78,172.32,200.56,273.34,161.54,270.61,328.28,188.66,294.12,384.89,179.22,353.92,493.38,158.98,327.25,459.93,158.32,405.10,550.88,155.76,2394.66,3297.61,1707.90
20240408,243.92,338.90,170.79,227.56,304.28,172.98,201.93,276.23,162.24,271.87,330.24,189.23,295.41,387.13,179.66,355.22,496.07,159.10,328.60,462.51,158.61,406.26,553.73,155.49,2408.24,3323.58,1714.09
20240409,246.20,342.08,172.38,229.80,307.32,174.67,204.31,279.55,164.12,273.80,332.84,190.38,297.43,390.01,180.74,357.40,499.25,160.01,330.35,465.45,159.22,409.36,557.31,157.04,2430.72,3354.87,1729.96
20240410,245.24,340.89,171.65,228.67,305.73,173.85,203.00,277.14,163.31,273.03,332.29,189.57,297.06,390.10,180.14,358.43,501.64,159.97,331.21,467.87,159.00,410.79,559.60,157.40,2420.96,3342.56,1722.46
20240411,243.48,339.52,169.90,227.06,304.49,172.17,201.62,276.28,161.81,271.01,330.63,187.57,294.79,388.27,178.04,355.49,499.67,157.53,328.63,466.63,156.54,407.10,556.18,155.09,2403.66,3329.37,1705.00
20240412,244.50,340.84,170.65,228.01,305.69,172.93,202.36,276.92,162.55,272.36,332.48,188.37,296.18,390.23,178.80,356.90,501.52,158.22,330.42,469.13,157.41,407.57,556.64,155.36,2413.88,3342.73,1712.62
20240415,242.81,339.67,168.91,226.40,304.56,171.20,200.78,275.44,161.02,270.72,331.82,186.25,294.42,389.43,176.77,354.85,500.42,156.37,328.41,468.14,155.50,405.48,555.36,153.69,2397.17,3331.19,1695.18
20240416,237.15,329.78,165.92,221.13,295.50,168.19,196.09,267.28,157.92,264.44,321.90,183.56,287.58,378.22,174.03,346.55,487.38,153.42,321.00,455.93,152.84,395.37,540.90,150.20,2341.43,3234.00,1665.27
20240417,233.82,324.94,163.69,217.99,291.10,165.90,193.41,263.46,155.83,260.49,316.91,180.95,283.43,372.58,171.63,342.02,480.76,151.54,316.72,449.66,150.89,390.40,533.72,148.52,2308.49,3186.41,1642.85
20240418,235.59,327.98,164.64,219.44,293.59,166.73,194.55,265.49,156.56,262.51,319.90,181.97,286.06,376.49,172.94,346.60,487.07,153.64,320.84,455.39,152.91,395.92,541.06,150.74,2325.65,3215.81,1652.31
20240419,230.70,323.04,160.34,214.88,289.35,162.34,190.11,261.71,152.11,257.80,315.20,177.93,280.73,370.62,168.99,339.51,478.40,149.82,314.68,447.98,149.30,386.86,530.01,146.55,2277.45,3167.87,1609.05
20240422,233.59,327.77,162.02,217.53,293.59,164.01,191.69,265.05,152.91,262.45,320.44,181.47,285.46,376.52,172.06,344.16,485.24,151.72,319.14,454.41,151.36,391.82,537.53,148.02,2306.01,3214.31,1626.01
20240423,233.69,327.81,162.14,217.63,293.63,164.14,191.84,265.23,153.04,262.48,320.29,181.63,285.50,376.42,172.18,344.22,485.32,151.75,318.87,453.94,151.29,392.64,538.75,148.28,2307.01,3214.52,1627.28
20240424,237.53,331.75,165.49,221.47,297.45,167.70,196.23,269.61,157.20,265.15,323.33,183.63,288.29,379.75,174.09,347.23,488.86,153.45,321.65,457.10,153.01,396.11,542.97,149.90,2345.12,3253.49,1660.96
20240425,232.31,324.01,162.07,216.47,290.16,164.21,191.68,262.89,153.74,259.41,315.55,180.24,282.32,371.32,170.84,340.91,480.23,150.50,315.58,448.46,150.14,389.38,534.58,146.88,2293.44,3177.00,1626.67
20240426,232.79,324.40,162.54,216.90,290.40,164.70,192.30,262.98,154.54,259.45,315.95,179.99,282.57,372.00,170.76,341.88,481.73,150.87,316.75,450.21,150.65,389.87,535.52,146.91,2298.27,3180.93,1631.43
20240430,237.38,331.57,165.37,221.47,297.45,167.71,197.22,270.74,158.09,263.26,321.97,181.63,286.40,378.26,172.31,345.50,487.29,152.22,319.51,454.35,151.85,395.37,543.86,148.54,2343.65,3251.57,1659.87
20240501,234.63,327.09,163.77,219.01,293.46,166.19,195.02,267.44,156.44,260.36,317.23,180.50,282.97,372.79,170.85,340.49,480.54,149.85,314.74,448.00,149.35,389.98,536.44,146.53,2316.67,3207.65,1643.88
20240502,238.18,332.02,166.25,222.33,297.83,168.75,198.07,271.41,158.96,264.13,321.98,183.01,287.10,378.46,173.19,345.54,488.15,151.81,319.38,455.38,151.16,395.81,544.35,148.78,2351.69,3256.00,1668.80
