"Russell/Nomura Japan Index Monthly Return(%) (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20170428,  1.72,  1.26,  2.20,  1.64,  1.06,  2.18,  1.56,  0.72,  2.34,  1.74,  1.55,  1.94,  1.88,  1.75,  2.04,  2.20,  2.11,  2.36,  2.84,  2.47,  3.49,  0.91,  1.42, -0.18,  1.76,  1.29,  2.26
20170531,  2.82,  0.41,  5.31,  2.78,  0.18,  5.22,  2.30,  0.04,  4.35,  3.48,  0.38,  6.58,  3.35,  0.75,  6.47,  3.04,  1.40,  6.13,  2.67,  0.68,  6.18,  3.82,  2.78,  6.02,  2.75,  0.28,  5.28
20170630,  1.82,  2.79,  0.86,  1.68,  2.68,  0.78,  1.46,  2.27,  0.75,  2.00,  3.26,  0.81,  2.19,  3.25,  0.99,  2.65,  3.24,  1.59,  2.36,  3.28,  0.83,  3.23,  3.16,  3.37,  1.79,  2.79,  0.81
20170731,  1.72,  1.64,  1.80,  1.58,  1.39,  1.76,  1.70,  1.41,  1.95,  1.42,  1.37,  1.47,  1.74,  1.84,  1.62,  2.47,  2.67,  2.12,  2.06,  2.11,  1.98,  3.30,  3.72,  2.44,  1.67,  1.55,  1.79
20170831,  0.09, -0.26,  0.44, -0.19, -0.65,  0.23, -0.42, -1.16,  0.22,  0.15,  0.06,  0.24,  0.62,  0.54,  0.71,  1.67,  1.36,  2.24,  1.18,  0.64,  2.12,  2.66,  2.73,  2.51,  0.02, -0.38,  0.42
20170929,  2.35,  3.04,  1.66,  2.32,  2.96,  1.74,  2.65,  3.42,  1.98,  1.85,  2.33,  1.39,  2.05,  2.71,  1.28,  2.49,  3.35,  0.95,  2.33,  3.16,  0.94,  2.81,  3.68,  0.99,  2.34,  3.01,  1.68
20171031,  4.91,  4.55,  5.27,  5.12,  4.73,  5.47,  5.34,  4.88,  5.74,  4.79,  4.52,  5.04,  4.47,  4.26,  4.72,  3.77,  3.83,  3.67,  3.81,  4.03,  3.45,  3.69,  3.46,  4.17,  4.95,  4.60,  5.30
20171130,  2.28,  1.95,  2.63,  2.20,  2.05,  2.33,  1.85,  2.28,  1.48,  2.72,  1.72,  3.67,  2.72,  1.66,  3.96,  2.69,  1.58,  4.58,  2.88,  1.70,  4.79,  2.35,  1.39,  4.14,  2.26,  1.96,  2.57
20171229,  1.12,  2.28, -0.01,  0.87,  2.22, -0.35,  0.41,  1.88, -0.87,  1.56,  2.70,  0.46,  1.84,  2.65,  0.97,  2.45,  2.56,  2.31,  2.10,  2.18,  2.00,  3.23,  3.34,  3.07,  1.05,  2.23, -0.09
20180131,  4.83,  4.15,  5.51,  4.88,  4.25,  5.47,  5.32,  4.67,  5.91,  4.23,  3.67,  4.79,  4.34,  3.68,  5.07,  4.58,  3.70,  5.79,  4.47,  3.77,  5.38,  4.82,  3.54,  6.79,  4.82,  4.16,  5.47
20180228, -2.22, -2.77, -1.69, -2.30, -2.79, -1.85, -2.02, -2.44, -1.65, -2.71, -3.28, -2.15, -2.42, -3.06, -1.72, -1.79, -2.66, -0.62, -1.84, -2.86, -0.54, -1.67, -2.25, -0.81, -2.26, -2.81, -1.72
20180330, -1.40, -2.13, -0.70, -1.54, -2.23, -0.90, -2.04, -2.47, -1.67, -0.77, -1.89,  0.30, -0.75, -1.82,  0.38, -0.71, -1.69,  0.59, -0.47, -1.46,  0.77, -1.23, -2.19,  0.16, -1.42, -2.13, -0.74
20180427,  0.41,  2.27, -1.36,  0.47,  2.38, -1.24,  0.35,  2.44, -1.45,  0.65,  2.31, -0.91,  0.47,  2.12, -1.25,  0.07,  1.78, -2.12,  0.59,  2.41, -1.65, -1.09,  0.45, -3.27,  0.48,  2.36, -1.28
20180531, -1.03, -2.80,  0.70, -1.13, -2.91,  0.52, -1.38, -3.49,  0.50, -0.76, -2.10,  0.53, -0.68, -2.17,  0.92, -0.51, -2.31,  1.89, -0.60, -2.44,  1.75, -0.31, -2.04,  2.24, -1.07, -2.86,  0.68
20180629, -2.53, -2.57, -2.50, -2.52, -2.57, -2.49, -2.36, -2.37, -2.35, -2.77, -2.85, -2.69, -2.70, -2.75, -2.66, -2.57, -2.56, -2.60, -2.34, -2.34, -2.35, -3.10, -3.03, -3.21, -2.51, -2.54, -2.48
20180731,  0.62,  1.12,  0.15,  0.83,  1.31,  0.40,  1.66,  1.74,  1.58, -0.38,  0.72, -1.41, -0.41,  0.56, -1.43, -0.50,  0.26, -1.47, -0.33,  0.36, -1.19, -0.88,  0.05, -2.18,  0.66,  1.16,  0.19
20180831, -0.41, -1.24,  0.38, -0.23, -1.11,  0.57,  0.08, -1.52,  1.45, -0.69, -0.53, -0.84, -0.90, -0.98, -0.83, -1.37, -1.81, -0.80, -1.69, -1.82, -1.54, -0.63, -1.79,  1.06, -0.39, -1.20,  0.37
20180928,  2.89,  3.74,  2.09,  3.13,  4.18,  2.18,  3.11,  4.32,  2.09,  3.15,  3.99,  2.35,  2.67,  3.21,  2.10,  1.63,  1.74,  1.49,  1.66,  1.71,  1.60,  1.57,  1.81,  1.23,  2.95,  3.83,  2.13
20181031, -9.16, -7.57,-10.68, -8.96, -7.12,-10.62, -8.45, -6.33,-10.26, -9.72, -8.22,-11.20, -9.89, -8.72,-11.15,-10.27, -9.68,-11.02,-10.39, -9.71,-11.23, -9.99, -9.63,-10.49, -9.13, -7.52,-10.66
20181130,  1.03, -0.29,  2.41,  0.73, -0.71,  2.14, -0.43, -2.05,  1.11,  2.52,  1.21,  3.83,  2.58,  1.38,  3.92,  2.71,  1.60,  4.26,  2.84,  1.77,  4.31,  2.40,  1.24,  4.16,  1.02, -0.35,  2.43
20181228, -7.92, -7.22, -8.66, -7.51, -6.73, -8.27, -7.88, -6.61, -9.12, -6.95, -6.90, -7.01, -7.97, -7.79, -8.16,-10.19, -9.39,-11.41, -9.72, -9.10,-10.64,-11.25,-10.03,-13.31, -7.82, -7.13, -8.54
20190131,  6.79,  7.40,  6.13,  7.01,  7.85,  6.18,  7.57,  8.02,  7.12,  6.19,  7.60,  4.81,  5.98,  6.81,  5.05,  5.51,  5.35,  5.76,  5.84,  6.13,  5.41,  4.74,  3.64,  6.65,  6.86,  7.57,  6.11
20190228,  0.70, -0.97,  2.51,  0.50, -1.34,  2.37,  0.64, -1.55,  2.88,  0.29, -1.03,  1.61,  0.77, -0.40,  2.11,  1.88,  0.78,  3.59,  1.47,  0.15,  3.45,  2.83,  2.17,  3.94,  0.63, -1.08,  2.47
20190329, -0.13, -0.85,  0.62,  0.02, -0.60,  0.61, -0.37, -0.46, -0.27,  0.60, -0.79,  1.97,  0.13, -1.23,  1.64, -0.95, -2.03,  0.69, -1.12, -2.27,  0.55, -0.55, -1.50,  1.04, -0.11, -0.84,  0.62
20190426,  1.07,  0.51,  1.65,  1.12,  0.43,  1.77,  2.05,  1.15,  2.90, -0.27, -0.64,  0.08,  0.05, -0.12,  0.24,  0.81,  0.87,  0.72,  0.76,  0.65,  0.92,  0.90,  1.33,  0.21,  1.09,  0.49,  1.68
20190531, -4.04, -4.76, -3.33, -4.02, -4.58, -3.49, -3.07, -3.18, -2.97, -5.47, -6.72, -4.30, -5.08, -6.32, -3.74, -4.18, -5.59, -2.10, -4.38, -5.78, -2.40, -3.73, -5.17, -1.37, -4.08, -4.79, -3.38
20190628,  3.82,  3.95,  3.70,  3.98,  4.02,  3.94,  4.22,  3.95,  4.47,  3.60,  4.13,  3.11,  3.39,  3.94,  2.81,  2.92,  3.60,  1.96,  2.99,  3.64,  2.12,  2.77,  3.53,  1.57,  3.86,  3.97,  3.76
20190731,  0.18, -0.72,  1.07,  0.10, -0.88,  1.00,  0.39, -0.61,  1.31, -0.35, -1.30,  0.52, -0.05, -0.83,  0.79,  0.65,  0.03,  1.54,  0.20, -0.64,  1.37,  1.65,  1.46,  1.97,  0.15, -0.79,  1.06
20190830, -1.57, -2.39, -0.78, -1.39, -2.19, -0.65, -1.34, -1.80, -0.93, -1.46, -2.82, -0.22, -1.82, -2.99, -0.60, -2.64, -3.31, -1.68, -2.34, -3.17, -1.21, -3.31, -3.59, -2.86, -1.51, -2.33, -0.71
20190930,  4.48,  5.36,  3.65,  4.54,  5.41,  3.76,  4.11,  5.11,  3.21,  5.21,  5.88,  4.62,  4.90,  5.61,  4.16,  4.17,  5.11,  2.85,  3.97,  4.93,  2.70,  4.63,  5.50,  3.25,  4.51,  5.38,  3.68
20191031,  4.31,  4.12,  4.49,  4.13,  3.67,  4.55,  4.09,  3.22,  4.88,  4.20,  4.38,  4.03,  4.55,  5.05,  4.03,  5.36,  6.29,  4.03,  5.39,  6.18,  4.33,  5.28,  6.52,  3.28,  4.27,  4.02,  4.52
20191129,  1.11,  0.61,  1.60,  1.00,  0.52,  1.44,  0.85,  0.51,  1.18,  1.23,  0.54,  1.85,  1.39,  0.71,  2.10,  1.74,  1.01,  2.84,  1.32,  0.87,  1.95,  2.55,  1.24,  4.86,  1.06,  0.58,  1.52
20191230,  1.79,  1.74,  1.85,  1.79,  1.69,  1.88,  2.05,  1.85,  2.24,  1.39,  1.44,  1.34,  1.52,  1.63,  1.40,  1.83,  1.97,  1.61,  1.68,  1.50,  1.93,  2.12,  2.78,  0.92,  1.76,  1.66,  1.86
20200131, -2.05, -3.08, -1.03, -1.64, -2.75, -0.63, -0.66, -1.84,  0.44, -3.16, -4.18, -2.26, -3.54, -4.33, -2.70, -4.39, -4.60, -4.07, -4.28, -4.41, -4.10, -4.60, -4.92, -4.02, -1.99, -3.04, -0.98
20200228,-10.02, -9.54,-10.48, -9.47, -8.93, -9.96, -8.41, -7.06, -9.63,-11.15,-11.96,-10.46,-11.79,-12.09,-11.48,-13.24,-12.33,-14.66,-12.66,-11.71,-14.03,-14.34,-13.40,-16.04, -9.89, -9.40,-10.35
20200331, -6.04,-10.29, -1.89, -6.32,-11.52, -1.62, -6.99,-11.67, -2.62, -5.22,-11.26, -0.06, -4.95, -8.78, -1.02, -4.33, -4.42, -4.19, -4.80, -5.54, -3.71, -3.44, -2.47, -5.26, -6.10,-10.56, -1.81
20200430,  6.38,  5.10,  7.51,  6.34,  5.21,  7.25,  6.45,  5.51,  7.24,  6.17,  4.69,  7.27,  6.31,  4.67,  7.84,  6.63,  4.65,  9.77,  6.52,  4.92,  8.81,  6.84,  4.17, 11.95,  6.34,  5.12,  7.40
20200529,  6.31,  4.83,  7.59,  6.01,  4.60,  7.13,  4.95,  3.76,  5.93,  7.74,  6.06,  8.99,  7.84,  5.96,  9.57,  8.08,  5.81, 11.50,  8.19,  5.92, 11.34,  7.86,  5.63, 11.85,  6.25,  4.80,  7.50
20200630, -0.47, -2.11,  0.92, -0.24, -2.10,  1.20, -0.01, -1.75,  1.40, -0.61, -2.69,  0.90, -0.98, -2.49,  0.36, -1.83, -2.15, -1.38, -1.95, -2.19, -1.62, -1.62, -2.08, -0.85, -0.47, -2.13,  0.92
20200731, -0.75, -2.28,  0.52, -0.53, -2.19,  0.71,  0.05, -0.72,  0.66, -1.46, -4.69,  0.80, -1.63, -3.93,  0.35, -2.03, -2.67, -1.12, -1.98, -2.88, -0.80, -2.13, -2.32, -1.82, -0.69, -2.29,  0.60
20200831,  6.43,  8.66,  4.64,  6.35,  9.11,  4.33,  5.82,  8.45,  3.78,  7.20, 10.30,  5.16,  7.12,  8.90,  5.65,  6.94,  6.67,  7.31,  7.23,  7.53,  6.86,  6.38,  5.19,  8.32,  6.43,  8.84,  4.54
20200930,  1.20, -1.29,  3.26,  0.68, -2.34,  2.98, -0.19, -3.16,  2.21,  2.07, -0.92,  4.14,  2.75,  0.75,  4.46,  4.35,  3.50,  5.53,  3.90,  2.91,  5.18,  5.21,  4.53,  6.29,  1.08, -1.51,  3.21
20201030, -1.50, -1.79, -1.27, -1.31, -1.68, -1.04, -0.71, -0.89, -0.58, -2.24, -3.04, -1.71, -2.36, -2.74, -2.04, -2.62, -2.26, -3.12, -2.79, -2.21, -3.53, -2.31, -2.36, -2.22, -1.45, -1.74, -1.23
20201130, 11.72,  8.56, 15.02, 12.71,  9.39, 15.86, 13.64,  9.23, 17.29, 11.31,  9.53, 13.69,  9.68,  7.73, 12.36,  5.86,  4.96,  7.83,  6.17,  5.30,  7.95,  5.31,  4.42,  7.60, 11.89,  8.69, 15.17
20201230,  3.62,  4.80,  2.47,  3.66,  4.85,  2.61,  4.54,  5.72,  3.64,  2.43,  3.83,  0.96,  2.69,  4.08,  0.97,  3.40,  4.59,  1.00,  3.70,  5.02,  1.19,  2.84,  3.83,  0.58,  3.66,  4.86,  2.50
20210129, -0.68,  0.30, -1.66, -0.66,  0.51, -1.71, -1.09, -0.10, -1.87, -0.04,  1.26, -1.45, -0.26,  0.62, -1.40, -0.83, -0.66, -1.18, -0.82, -0.45, -1.55, -0.83, -1.02, -0.37, -0.67,  0.35, -1.68
20210226,  1.62,  4.78, -1.63,  1.75,  5.34, -1.56,  2.82,  6.31,  0.02,  0.24,  4.20, -4.17,  0.39,  3.56, -3.80,  0.76,  2.25, -2.34,  0.87,  3.10, -3.53,  0.55,  0.70,  0.20,  1.65,  4.94, -1.66
20210331,  0.93,  3.18, -1.53,  0.61,  3.04, -1.77, -0.50,  2.45, -3.01,  2.22,  3.75,  0.36,  2.42,  3.78,  0.49,  2.94,  3.84,  0.98,  3.50,  4.49,  1.40,  1.88,  2.64,  0.11,  0.92,  3.23, -1.56
20210430, -0.95, -1.48, -0.35, -0.89, -1.43, -0.33, -0.58, -1.04, -0.16, -1.32, -1.90, -0.60, -1.32, -1.83, -0.59, -1.34, -1.69, -0.55, -1.17, -1.61, -0.23, -1.66, -1.85, -1.22, -0.94, -1.47, -0.35
20210531,  0.36,  1.73, -1.17,  0.62,  2.26, -1.05,  1.32,  3.40, -0.53, -0.38,  0.88, -1.92, -0.62,  0.36, -2.03, -1.27, -0.73, -2.45, -1.40, -0.99, -2.28, -1.00, -0.24, -2.81,  0.40,  1.81, -1.16
20210630,  0.42, -0.21,  1.14,  0.20, -0.43,  0.85,  0.16,  0.06,  0.25,  0.25, -1.03,  1.87,  0.69, -0.43,  2.34,  1.86,  0.85,  4.12,  1.76,  0.69,  4.07,  2.04,  1.14,  4.23,  0.38, -0.24,  1.09
20210730, -1.44, -0.98, -1.97, -1.55, -1.16, -1.94, -1.61, -1.12, -2.06, -1.45, -1.22, -1.73, -1.27, -0.86, -1.85, -0.78, -0.09, -2.29, -1.30, -0.76, -2.42,  0.23,  1.18, -2.02, -1.48, -1.06, -1.95
20210831,  2.95,  1.43,  4.69,  3.03,  1.43,  4.70,  3.00,  0.96,  4.88,  3.08,  2.01,  4.39,  2.89,  1.82,  4.43,  2.40,  1.41,  4.57,  2.89,  1.67,  5.47,  1.45,  0.95,  2.67,  2.96,  1.43,  4.70
20210930,  2.30,  3.02,  1.49,  2.44,  3.33,  1.54,  2.78,  4.10,  1.59,  1.96,  2.38,  1.45,  1.80,  2.12,  1.35,  1.38,  1.57,  0.96,  1.37,  1.64,  0.81,  1.40,  1.45,  1.27,  2.32,  3.06,  1.51
20211029, -2.78, -3.06, -2.47, -2.72, -2.98, -2.46, -2.52, -3.07, -2.02, -3.02, -2.87, -3.20, -3.05, -3.05, -3.06, -3.15, -3.43, -2.56, -3.43, -3.77, -2.75, -2.60, -2.78, -2.16, -2.77, -3.05, -2.47
20211130, -3.08, -4.85, -1.09, -2.63, -4.50, -0.73, -1.43, -3.31,  0.24, -4.37, -5.99, -2.39, -4.81, -6.17, -2.87, -5.95, -6.57, -4.54, -6.44, -7.05, -5.21, -5.01, -5.63, -3.38, -3.05, -4.85, -1.06
20211230,  1.59,  2.44,  0.82,  1.66,  2.23,  1.20,  1.94,  1.93,  1.94,  1.23,  2.63, -0.14,  1.21,  2.87, -0.71,  1.17,  3.29, -2.42,  0.71,  2.63, -2.24,  2.19,  4.57, -2.91,  1.57,  2.37,  0.86
20220131, -5.52,  0.90,-11.38, -5.48,  1.76,-11.37, -5.63,  2.32,-11.26, -5.24,  1.02,-11.58, -5.39, -0.27,-11.54, -5.73, -2.53,-11.44, -4.91, -1.57,-10.26, -7.48, -4.36,-14.66, -5.46,  1.10,-11.33
20220228, -0.51,  0.32, -1.38, -0.89,  0.00, -1.73, -1.94, -1.01, -2.70,  0.77,  1.35,  0.09,  1.05,  1.47,  0.49,  1.70,  1.68,  1.73,  1.62,  1.52,  1.82,  1.85,  2.00,  1.47, -0.56,  0.28, -1.43
20220331, -0.98, -1.05, -0.90, -0.41, -0.04, -0.77,  0.50,  1.15, -0.04, -1.81, -1.57, -2.09, -2.55, -2.88, -2.08, -4.17, -5.26, -2.05, -4.20, -5.13, -2.57, -4.12, -5.51, -0.54, -0.92, -0.93, -0.92
20220428, -9.19, -7.62,-10.84, -9.38, -7.60,-11.06, -9.41, -7.03,-11.40, -9.32, -8.36,-10.44, -8.95, -8.12,-10.06, -8.10, -7.67, -8.91, -7.71, -7.42, -8.22, -8.96, -8.18,-10.86, -9.19, -7.58,-10.84
20220531,  3.19,  3.19,  3.20,  3.35,  3.24,  3.45,  3.28,  2.34,  4.10,  3.45,  4.47,  2.23,  3.10,  3.94,  1.94,  2.31,  2.96,  1.08,  2.13,  2.99,  0.66,  2.73,  2.91,  2.27,  3.19,  3.18,  3.20
20220630, -8.37, -6.52,-10.38, -8.87, -6.98,-10.73,-10.00, -7.60,-12.06, -7.09, -6.15, -8.24, -6.59, -5.57, -8.02, -5.45, -4.48, -7.33, -5.20, -3.89, -7.49, -6.01, -5.66, -6.88, -8.40, -6.51,-10.42
20220729,  6.45,  4.14,  9.07,  6.50,  3.85,  9.22,  6.81,  4.07,  9.29,  6.02,  3.56,  9.09,  6.07,  4.20,  8.77,  6.19,  5.37,  7.82,  6.01,  5.02,  7.78,  6.59,  6.06,  7.94,  6.44,  4.08,  9.07
20220831, -3.00, -2.21, -3.87, -3.15, -2.16, -4.12, -3.75, -2.76, -4.61, -2.22, -1.38, -3.22, -2.21, -1.74, -2.86, -2.18, -2.39, -1.76, -2.51, -2.81, -1.98, -1.43, -1.54, -1.13, -3.04, -2.23, -3.89
20220930, -9.46, -9.01, -9.95, -9.91, -9.63,-10.19,-10.14, -9.43,-10.76, -9.57, -9.89, -9.19, -8.75, -8.65, -8.87, -6.91, -6.37, -7.93, -6.54, -6.01, -7.46, -7.71, -7.09, -9.25, -9.49, -9.05, -9.98
20221031,  2.53,  2.26,  2.82,  2.96,  2.88,  3.05,  3.98,  4.03,  3.93,  1.43,  1.38,  1.50,  1.03,  0.79,  1.37,  0.16, -0.25,  0.97, -0.32, -0.73,  0.40,  1.23,  0.68,  2.61,  2.54,  2.30,  2.82
20221130, 10.02, 10.51,  9.70, 10.17, 10.72,  9.82,  9.93, 10.70,  9.46, 10.54, 10.75, 10.47, 10.12, 10.34, 10.02,  9.19,  9.58,  8.68,  9.03,  9.50,  8.47,  9.55,  9.73,  9.23, 10.02, 10.53,  9.71
20221230, -0.06,  1.91, -1.88, -0.37,  1.73, -2.17, -0.45,  2.23, -2.48, -0.24,  1.06, -1.60,  0.37,  1.63, -1.09,  1.73,  2.72,  0.28,  1.60,  2.57,  0.32,  2.01,  2.99,  0.17, -0.10,  1.88, -1.91
20230131,  6.12,  5.55,  6.66,  6.39,  5.73,  6.98,  7.01,  5.67,  8.07,  5.43,  5.81,  5.03,  5.16,  5.46,  4.82,  4.57,  4.78,  4.26,  4.08,  4.17,  3.96,  5.65,  5.95,  5.06,  6.14,  5.55,  6.69
20230228, -3.95, -2.35, -5.47, -4.03, -2.45, -5.43, -4.58, -3.17, -5.67, -3.18, -1.50, -4.98, -3.27, -1.65, -5.21, -3.47, -1.92, -5.83, -3.38, -1.60, -5.80, -3.66, -2.51, -5.90, -3.98, -2.39, -5.47
20230331,  4.26,  2.06,  6.44,  4.37,  1.74,  6.77,  4.57,  1.71,  6.85,  4.06,  1.77,  6.62,  3.93,  2.35,  5.90,  3.65,  3.47,  3.95,  3.81,  3.51,  4.24,  3.31,  3.38,  3.18,  4.29,  2.01,  6.50
20230428,  0.71,  1.53, -0.07,  0.72,  1.56, -0.01,  0.61,  1.57, -0.11,  0.88,  1.55,  0.18,  0.81,  1.50, -0.01,  0.65,  1.42, -0.55,  1.04,  1.72,  0.08, -0.20,  0.83, -2.27,  0.72,  1.55, -0.05
20230531,  0.88, -0.00,  1.73,  1.52,  0.66,  2.27,  2.45,  2.30,  2.57,  0.07, -1.49,  1.74, -0.81, -1.97,  0.60, -2.76, -2.86, -2.59, -2.29, -2.25, -2.36, -3.79, -4.04, -3.26,  0.98,  0.12,  1.78
20230630,  3.65,  6.29,  1.17,  3.87,  6.92,  1.24,  4.70,  8.95,  1.45,  2.54,  4.16,  0.85,  2.48,  3.92,  0.79,  2.36,  3.46,  0.61,  2.19,  3.58,  0.22,  2.75,  3.24,  1.74,  3.65,  6.36,  1.15
20230731,  3.39,  5.43,  1.39,  3.20,  5.41,  1.19,  2.61,  4.99,  0.66,  4.15,  6.00,  2.17,  4.28,  5.83,  2.40,  4.58,  5.51,  3.06,  4.80,  5.68,  3.51,  4.10,  5.20,  1.80,  3.38,  5.43,  1.39
20230831, -2.28, -1.13, -3.45, -2.51, -1.39, -3.56, -3.34, -2.45, -4.09, -1.17,  0.11, -2.59, -1.09,  0.10, -2.57, -0.90,  0.07, -2.51, -1.04, -0.04, -2.54, -0.57,  0.29, -2.45, -2.30, -1.17, -3.44
20230929, -1.71,  1.22, -4.78, -1.65,  1.52, -4.72, -1.51,  1.79, -4.38, -1.86,  1.16, -5.32, -1.92,  0.71, -5.31, -2.06, -0.16, -5.31, -2.26, -0.15, -5.51, -1.59, -0.18, -4.75, -1.72,  1.24, -4.79
20231031, -3.99, -4.34, -3.61, -4.05, -4.68, -3.40, -3.86, -4.75, -3.02, -4.35, -4.59, -4.07, -4.14, -3.96, -4.39, -3.65, -2.72, -5.31, -3.77, -2.77, -5.37, -3.39, -2.62, -5.16, -4.01, -4.40, -3.58
20231130,  7.81,  6.00,  9.74,  7.99,  6.13,  9.80,  8.25,  5.76, 10.22,  7.48,  6.21,  9.03,  7.24,  5.89,  9.08,  6.80,  5.41,  9.29,  6.67,  5.05,  9.29,  7.06,  6.11,  9.16,  7.82,  5.98,  9.76
20231229,  3.91,  2.56,  5.10,  3.73,  2.15,  5.02,  3.90,  1.05,  5.65,  3.51,  3.19,  3.89,  3.92,  3.57,  4.36,  4.98,  4.45,  5.79,  4.87,  4.29,  5.68,  5.18,  4.72,  6.05,  3.87,  2.50,  5.08
20240131,  3.14,  4.40,  2.04,  3.69,  5.24,  2.47,  4.78,  6.83,  3.57,  2.23,  3.77,  0.43,  1.54,  2.82, -0.08, -0.25,  0.63, -1.58, -0.54,  0.47, -1.92,  0.31,  0.91, -0.80,  3.17,  4.46,  2.06
20240229,  3.48,  4.30,  2.76,  3.74,  4.76,  2.91,  5.73,  8.78,  3.88,  0.99,  0.92,  1.06,  1.23,  1.30,  1.14,  1.86,  2.19,  1.36,  1.97,  2.81,  0.80,  1.67,  1.16,  2.62,  3.51,  4.37,  2.75
20240329,  3.07,  5.23,  1.13,  3.14,  5.43,  1.23,  2.73,  5.09,  1.24,  3.72,  5.79,  1.22,  3.43,  5.34,  0.96,  2.68,  4.29,  0.19,  2.87,  4.71,  0.26,  2.34,  3.58,  0.05,  3.08,  5.26,  1.14
20240430, -4.46, -3.21, -5.63, -4.44, -3.25, -5.45, -4.39, -3.21, -5.15, -4.51, -3.30, -6.04, -4.55, -3.21, -6.35, -4.65, -3.01, -7.29, -4.13, -2.54, -6.47, -5.61, -3.80, -9.10, -4.44, -3.18, -5.59
