"Russell/Nomura Japan Index Daily Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231208,526.13,1087.26,225.10,505.58,1010.63,235.63,409.42,947.96,195.75,701.03,993.33,349.70,685.65,1097.70,302.13,644.36,1210.94,226.15,256.12,373.47, 97.83,302.27,405.07,106.23,1767.82,2177.23,1325.75
20231211,533.86,1104.89,228.10,513.13,1027.62,238.79,415.84,963.73,198.70,710.82,1010.21,353.33,695.07,1115.19,305.43,652.83,1227.21,229.02,259.45,378.40, 99.07,306.34,410.68,107.59,1793.79,2212.61,1343.40
20231212,532.83,1099.28,228.31,512.18,1021.94,239.06,415.47,957.33,199.23,708.59,1005.67,352.79,693.03,1110.68,304.97,651.27,1223.56,228.69,259.16,377.45, 99.15,304.86,409.12,106.86,1790.46,2201.33,1344.75
20231213,533.40,1098.72,228.88,512.70,1021.16,239.65,417.46,959.84,200.45,705.74,1001.72,351.33,691.30,1107.83,304.24,652.25,1224.31,229.34,259.46,377.53, 99.40,305.51,409.65,107.27,1792.34,2200.05,1348.10
20231214,526.07,1074.85,227.36,505.24,996.82,237.98,411.14,933.05,198.97,696.03,981.68,349.12,682.74,1088.27,302.52,646.50,1209.42,228.51,257.08,372.57, 99.04,303.03,405.34,106.87,1767.62,2151.71,1339.19
20231215,528.68,1078.37,228.82,508.04,1000.71,239.61,413.50,932.06,200.93,699.69,990.03,349.62,685.58,1094.89,303.05,647.36,1209.99,229.11,257.15,372.48, 99.13,304.06,406.03,107.57,1776.32,2158.74,1347.69
20231218,525.12,1070.55,227.39,504.54,993.24,238.07,410.51,924.72,199.55,695.18,983.04,347.62,681.31,1087.40,301.40,643.70,1202.37,228.05,255.50,369.73, 98.63,302.79,404.21,107.19,1764.30,2143.01,1339.18
20231219,529.13,1074.85,229.84,508.43,997.38,240.58,413.85,929.67,201.50,700.15,986.06,351.78,686.19,1090.83,305.08,648.31,1206.36,231.01,257.03,370.46, 99.77,305.61,406.48,108.93,1777.67,2151.43,1353.54
20231220,532.83,1082.04,231.51,512.39,1004.78,242.52,416.79,936.46,202.91,706.26,993.49,355.34,690.90,1097.70,307.40,649.64,1210.48,231.01,257.46,371.68, 99.71,306.47,407.95,109.07,1790.12,2165.84,1363.37
20231221,527.65,1071.89,229.19,507.27,995.00,240.05,412.35,925.75,200.84,699.82,985.38,351.70,684.81,1088.86,304.39,644.44,1201.05,229.09,255.45,368.91, 98.89,303.89,404.54,108.15,1772.68,2145.44,1349.71
20231222,530.00,1079.76,229.64,509.22,1001.84,240.40,413.94,933.10,201.13,702.51,991.18,352.22,688.27,1096.42,305.20,649.71,1212.37,230.52,257.55,372.33, 99.56,306.36,408.47,108.70,1780.45,2160.98,1352.32
20231225,530.17,1077.42,230.21,509.61,999.82,241.11,414.82,932.83,201.84,701.77,987.60,352.90,687.29,1092.72,305.53,648.19,1208.95,230.16,257.15,371.54, 99.48,305.17,406.83,108.31,1781.19,2156.42,1355.82
20231226,530.52,1077.26,230.52,509.80,999.17,241.40,415.15,931.77,202.24,701.62,987.40,352.82,687.64,1093.26,305.69,649.72,1211.51,230.79,257.73,372.06, 99.83,305.96,408.18,108.44,1782.28,2155.89,1357.65
20231227,536.51,1089.34,233.14,515.52,1010.55,244.08,419.72,942.03,204.46,709.71,998.99,356.81,695.59,1105.66,309.30,657.26,1224.11,233.89,260.53,375.58,101.09,309.95,413.07,110.07,1802.31,2180.02,1372.95
20231228,535.77,1086.56,233.06,514.53,1007.11,243.89,419.42,939.32,204.58,707.17,995.10,355.66,694.18,1103.07,308.80,658.60,1225.68,234.63,260.65,375.50,101.24,311.50,414.65,110.87,1799.62,2174.09,1372.35
20231229,536.61,1089.62,233.17,515.21,1009.82,243.95,420.05,942.33,204.68,707.95,997.31,355.59,695.30,1105.91,308.93,660.54,1229.81,235.18,261.33,376.66,101.43,312.63,416.23,111.23,1802.33,2180.15,1372.91
20240104,539.01,1105.75,232.12,517.32,1025.62,242.72,419.34,954.20,202.62,716.38,1015.73,357.09,702.60,1123.84,309.95,665.08,1243.37,235.31,262.68,380.36,101.32,315.76,421.66,111.71,1810.16,2212.42,1366.62
20240105,542.08,1119.52,232.06,520.93,1040.54,242.93,422.83,970.94,203.18,720.09,1027.70,356.13,704.84,1134.17,308.57,663.76,1247.27,233.00,262.32,381.84,100.44,314.78,422.45,110.32,1820.68,2240.46,1366.40
20240109,546.77,1121.76,235.45,525.03,1041.03,246.32,425.99,969.14,205.86,726.15,1030.41,361.61,711.73,1139.28,313.68,672.59,1258.36,237.70,265.86,385.01,102.52,318.85,426.62,112.40,1836.30,2244.47,1386.30
20240110,554.03,1130.49,239.72,532.67,1049.82,251.11,432.69,977.52,209.97,735.57,1038.91,368.34,719.50,1147.51,318.58,676.35,1264.47,239.29,267.70,387.43,103.33,319.83,427.68,112.87,1861.09,2262.39,1411.67
20240111,562.72,1147.66,243.58,541.94,1067.80,255.54,442.47,998.76,214.83,743.24,1052.30,371.11,725.94,1160.09,320.63,679.79,1272.62,240.01,269.30,390.40,103.70,320.94,429.55,113.07,1890.62,2297.30,1434.61
20240112,565.50,1146.84,245.99,545.34,1068.03,258.38,445.65,997.83,217.40,746.99,1053.65,374.64,727.93,1159.42,322.86,677.54,1266.31,239.82,268.50,388.47,103.67,319.67,427.41,112.83,1900.31,2296.01,1448.98
20240115,572.31,1164.71,248.20,552.00,1085.18,260.75,451.21,1012.91,219.78,755.83,1071.50,376.83,736.39,1177.84,324.87,685.03,1283.26,241.62,271.16,393.23,104.37,323.88,433.95,113.87,1923.07,2331.63,1461.97
20240116,567.56,1156.36,245.90,547.72,1078.24,258.45,447.76,1005.31,218.08,749.89,1065.74,372.75,729.82,1169.66,321.16,676.98,1269.53,238.39,267.93,388.98,102.97,320.18,429.38,112.38,1907.17,2315.10,1448.40
20240117,565.72,1156.45,244.39,546.15,1079.43,256.89,447.24,1012.08,216.81,745.99,1061.37,370.32,725.95,1164.68,319.03,673.22,1263.66,236.73,266.54,387.40,102.27,318.18,426.99,111.53,1901.08,2315.65,1439.50
20240118,564.48,1155.35,243.58,544.76,1077.76,256.03,446.63,1012.23,216.33,742.88,1058.04,368.31,723.74,1162.72,317.50,673.20,1265.94,236.04,266.19,387.51,101.91,318.93,428.85,111.37,1896.76,2313.11,1434.76
20240119,568.83,1159.29,246.38,549.28,1081.71,259.11,451.96,1017.30,219.80,745.34,1060.59,369.94,726.29,1165.46,319.09,675.94,1268.75,237.68,267.27,388.27,102.62,320.23,429.99,112.13,1911.52,2321.05,1451.34
20240122,576.84,1176.10,249.76,557.08,1097.88,262.63,458.31,1031.94,222.84,756.09,1076.99,374.81,736.53,1182.45,323.40,684.90,1284.56,241.12,270.60,393.03,103.92,324.98,435.50,114.22,1938.39,2354.81,1471.14
20240123,576.14,1173.17,249.73,556.49,1095.47,262.59,457.49,1030.89,222.34,756.04,1073.44,376.24,736.06,1178.35,324.36,683.40,1279.60,241.22,270.09,391.55,104.00,324.08,433.74,114.17,1936.07,2349.07,1470.95
20240124,573.24,1171.78,247.64,553.63,1094.76,260.30,456.29,1037.31,220.60,749.54,1065.81,372.34,730.59,1171.16,321.40,680.45,1274.86,239.95,268.82,390.27,103.31,322.89,431.83,113.92,1926.29,2346.44,1458.54
20240125,573.80,1174.38,247.61,553.59,1095.84,260.06,455.71,1035.11,220.43,750.73,1070.02,371.88,732.96,1177.17,321.67,685.62,1285.00,241.65,270.59,393.19,103.86,325.97,435.61,115.18,1927.88,2351.14,1458.26
20240126,566.05,1159.15,244.15,545.77,1080.81,256.30,448.03,1018.12,216.66,742.97,1058.07,368.41,725.51,1164.60,318.61,678.98,1272.76,239.25,267.91,389.31,102.82,322.97,431.70,114.06,1901.67,2320.36,1437.81
20240129,572.96,1177.07,246.43,552.72,1098.55,258.81,454.54,1038.48,219.09,750.60,1071.88,370.96,732.69,1179.11,320.71,685.02,1286.86,240.57,270.15,393.48,103.35,326.15,436.74,114.79,1924.98,2356.49,1451.29
20240130,572.57,1172.27,247.01,552.44,1093.92,259.45,454.93,1032.98,220.10,748.79,1068.46,370.41,731.06,1175.27,320.43,683.86,1282.45,240.81,269.80,392.26,103.48,325.35,435.01,114.83,1923.71,2346.81,1454.70
20240131,577.90,1187.77,248.46,557.87,1109.68,261.04,459.59,1051.26,221.37,755.70,1080.51,372.92,737.19,1187.29,322.36,688.05,1292.36,241.69,271.41,395.19,103.88,327.45,438.56,115.22,1941.66,2378.03,1463.27
20240201,574.25,1179.38,247.05,554.10,1100.87,259.53,456.50,1040.88,220.31,750.58,1073.93,370.07,732.82,1181.14,320.13,685.54,1288.49,240.57,270.70,394.39,103.52,325.63,436.54,114.37,1929.33,2361.00,1455.01
20240202,575.68,1178.47,248.37,555.27,1099.04,260.87,457.03,1037.07,221.20,753.14,1074.17,372.77,735.61,1182.52,322.45,688.86,1292.87,242.27,272.36,396.37,104.32,326.41,436.84,115.01,1934.09,2359.04,1462.79
20240205,579.51,1191.73,249.02,559.09,1112.75,261.49,460.14,1053.82,221.47,758.42,1083.85,374.49,740.42,1191.97,323.95,692.50,1300.11,243.43,274.06,398.93,104.94,327.54,438.66,115.25,1947.06,2385.98,1466.63
20240206,575.09,1182.53,247.15,554.73,1103.72,259.52,456.65,1046.77,219.67,752.26,1073.57,372.06,734.75,1181.94,321.78,688.03,1292.46,241.64,272.58,397.27,104.18,324.79,434.81,114.37,1932.24,2367.60,1455.58
20240207,576.99,1193.09,246.73,556.72,1114.50,259.15,459.35,1063.29,219.66,752.55,1077.89,370.58,735.24,1187.06,320.48,689.01,1298.99,240.63,272.95,399.46,103.73,325.29,436.68,113.95,1938.66,2389.02,1453.13
20240208,580.10,1194.18,249.05,560.48,1116.69,261.92,464.21,1071.62,222.35,753.64,1073.90,373.43,735.36,1182.56,322.18,686.79,1293.81,240.15,271.98,397.72,103.47,324.45,435.20,113.83,1949.37,2391.45,1466.94
20240209,579.27,1190.55,249.05,559.80,1113.14,262.02,464.88,1073.96,222.57,749.92,1064.86,373.14,732.16,1174.71,321.73,684.89,1290.67,239.35,271.34,397.44,103.00,323.29,432.90,113.79,1946.73,2384.54,1466.93
20240213,591.67,1213.80,254.80,572.60,1136.21,268.47,478.25,1102.07,229.33,760.82,1081.19,378.21,742.32,1192.25,325.76,693.19,1308.70,241.56,274.32,402.97,103.70,327.89,438.97,115.46,1988.59,2431.32,1500.89
20240214,585.53,1199.25,252.51,566.57,1122.00,266.07,473.69,1090.30,227.30,751.72,1065.70,374.77,733.96,1176.87,322.78,686.66,1296.24,239.33,271.93,399.53,102.77,324.38,434.07,114.32,1967.95,2402.16,1487.43
20240215,587.46,1204.62,253.08,568.95,1128.85,266.78,476.65,1098.02,228.60,752.68,1071.16,373.52,734.14,1179.99,321.85,684.95,1292.14,238.98,271.68,399.17,102.67,322.61,431.03,114.03,1974.74,2413.57,1490.88
20240216,594.84,1224.46,255.39,576.00,1148.08,269.08,482.42,1118.06,230.51,762.31,1088.10,376.95,743.71,1197.93,325.16,694.32,1309.90,242.22,275.28,404.45,104.04,327.28,437.35,115.64,1999.52,2453.43,1504.44
20240219,597.99,1241.07,254.86,578.63,1163.98,268.27,483.79,1137.95,229.04,767.69,1098.87,378.32,749.56,1210.61,326.57,701.27,1325.92,243.81,277.91,409.37,104.64,330.85,442.74,116.60,2009.89,2486.79,1501.15
20240220,596.36,1235.92,254.50,577.02,1158.89,267.87,482.23,1131.48,228.65,766.03,1095.53,377.91,747.92,1206.91,326.23,699.68,1321.82,243.58,277.09,407.91,104.42,330.53,441.73,116.77,2004.34,2476.28,1498.97
20240221,595.12,1233.23,253.99,575.83,1156.07,267.41,480.91,1127.15,228.19,765.19,1094.39,377.47,746.86,1205.70,325.59,698.10,1320.61,242.51,276.68,407.84,104.07,329.30,440.75,116.01,2000.28,2470.89,1496.13
20240222,602.78,1247.99,257.46,583.79,1171.09,271.29,488.95,1146.53,231.94,772.58,1103.99,381.52,753.47,1215.66,328.72,702.79,1329.93,244.01,278.28,410.45,104.58,332.08,444.36,117.04,2026.17,2500.72,1516.65
20240226,605.59,1252.73,258.86,586.62,1176.43,272.67,492.17,1156.58,233.14,774.42,1104.29,383.40,755.48,1215.96,330.64,705.22,1330.14,246.12,279.02,410.05,105.41,333.74,445.30,118.26,2035.63,2510.40,1524.80
20240227,606.69,1256.49,259.06,587.53,1180.12,272.73,493.66,1163.67,233.39,773.96,1104.36,382.87,755.90,1216.85,330.73,707.72,1333.26,247.46,279.77,410.38,105.98,335.45,447.50,118.91,2039.16,2517.73,1525.85
20240228,605.97,1255.34,258.69,586.45,1177.97,272.23,491.70,1156.01,232.85,774.96,1107.77,382.54,757.23,1220.74,330.70,709.84,1337.86,248.02,280.56,411.97,106.11,336.56,448.72,119.43,2036.58,2515.19,1523.57
20240229,606.04,1255.55,258.71,586.52,1178.21,272.24,492.46,1159.00,233.06,773.42,1105.30,381.89,756.17,1218.83,330.31,709.94,1337.87,248.11,280.34,411.62,106.04,337.19,449.38,119.74,2036.70,2515.42,1523.62
20240301,613.89,1271.39,262.14,594.88,1195.04,276.12,500.50,1176.75,237.01,782.14,1119.93,385.28,763.29,1231.84,332.88,713.17,1344.05,249.21,281.99,414.47,106.51,337.89,449.71,120.29,2063.49,2547.90,1543.97
20240304,613.50,1266.53,262.72,595.03,1191.23,276.97,501.44,1174.50,238.03,780.47,1114.88,385.57,760.78,1225.43,332.62,708.66,1334.86,247.84,279.99,411.77,105.66,336.25,446.37,120.27,2062.22,2538.35,1547.32
20240305,616.28,1275.89,263.24,597.99,1200.84,277.64,504.67,1187.16,238.91,782.68,1120.76,385.53,762.67,1231.46,332.40,709.80,1340.32,247.27,280.06,412.80,105.35,337.63,449.42,120.17,2071.39,2557.03,1550.23
20240306,618.52,1285.44,263.28,599.64,1209.13,277.46,505.18,1194.50,238.37,786.86,1129.33,386.50,767.59,1241.85,333.68,716.45,1354.14,249.23,282.69,417.12,106.18,340.79,453.93,121.14,2078.71,2576.11,1550.30
20240307,615.70,1283.89,261.28,596.56,1207.20,275.21,501.72,1192.50,235.95,784.77,1127.61,384.95,765.95,1240.78,332.41,715.87,1355.10,248.43,283.01,418.48,105.97,339.28,452.30,120.42,2069.17,2573.19,1538.41
20240308,617.67,1292.65,261.26,598.38,1215.02,275.27,503.89,1202.45,236.36,785.72,1132.74,383.84,767.49,1247.87,331.47,718.86,1366.61,247.78,283.97,421.11,105.89,341.18,457.83,119.61,2075.81,2590.37,1538.55
20240311,604.12,1257.73,256.75,584.78,1180.28,270.37,490.77,1162.30,231.33,771.66,1106.00,379.67,753.99,1219.97,327.73,706.77,1340.07,244.64,279.87,413.69,104.85,333.94,447.54,117.35,2030.37,2520.16,1512.12
20240312,602.00,1250.66,256.33,582.00,1171.80,269.63,486.83,1148.42,230.06,771.65,1103.48,380.72,754.90,1218.68,329.09,709.90,1342.51,246.73,280.92,413.80,105.77,335.85,449.55,118.30,2022.93,2505.29,1509.62
20240313,600.13,1247.57,255.39,580.39,1169.37,268.73,485.75,1144.19,229.76,768.91,1103.00,377.93,751.87,1216.74,326.74,706.20,1336.72,245.10,279.58,412.25,105.11,333.82,447.18,117.41,2016.78,2499.25,1504.18
20240314,602.97,1258.62,255.65,582.99,1179.61,268.98,486.03,1149.10,229.35,776.69,1117.67,380.28,758.69,1231.47,328.41,710.67,1349.14,245.51,281.42,416.08,105.39,335.77,451.33,117.34,2026.22,2521.23,1505.70
20240315,604.77,1267.91,255.38,584.83,1188.82,268.78,487.65,1158.72,229.38,778.93,1125.75,379.35,760.66,1239.69,327.50,711.98,1356.39,244.58,282.00,418.48,105.05,336.24,453.46,116.76,2032.29,2539.94,1504.21
20240318,616.52,1289.19,260.97,596.83,1210.39,274.84,498.35,1183.01,234.56,793.34,1142.98,387.87,773.48,1256.83,334.33,720.88,1370.34,248.51,285.73,423.31,106.70,339.99,457.16,118.73,2072.05,2583.12,1537.14
20240319,622.81,1304.47,263.23,603.22,1225.54,277.36,504.20,1198.12,237.15,800.66,1156.99,390.00,780.13,1270.89,336.06,725.85,1382.21,249.53,287.64,426.88,107.14,342.48,461.30,119.22,2093.23,2613.81,1550.54
20240321,633.03,1330.89,266.62,613.68,1252.17,281.14,514.36,1230.63,240.86,811.31,1175.80,393.76,789.90,1290.38,339.01,733.45,1400.36,251.08,290.63,432.95,107.66,346.11,466.51,120.32,2127.81,2667.36,1570.60
20240322,636.57,1342.75,267.30,617.09,1263.88,281.79,517.53,1244.13,241.59,815.12,1184.84,394.14,793.85,1299.96,339.61,737.70,1409.85,252.14,292.59,436.42,108.19,347.49,468.68,120.64,2139.85,2691.51,1574.61
20240325,628.45,1327.51,263.53,608.93,1248.74,277.76,510.14,1228.55,237.87,805.57,1171.31,389.38,784.98,1286.31,335.51,730.53,1398.16,249.10,289.76,432.83,106.91,344.07,464.74,119.12,2112.37,2660.66,1552.40
20240326,629.14,1326.71,264.25,609.64,1247.59,278.58,511.08,1226.07,238.91,805.72,1171.54,389.44,785.25,1286.85,335.59,731.10,1399.52,249.22,289.74,432.71,106.93,344.90,466.17,119.25,2114.63,2658.72,1556.63
20240327,633.46,1336.03,266.02,613.82,1256.10,280.51,514.26,1234.06,240.35,811.99,1179.91,392.79,791.16,1296.38,338.18,736.11,1410.76,250.45,291.64,435.94,107.49,347.45,470.36,119.76,2129.15,2677.33,1567.13
20240328,622.58,1310.83,261.87,603.56,1233.60,276.10,505.92,1212.82,236.61,797.83,1157.92,386.53,776.78,1270.37,332.89,721.28,1377.60,246.77,285.47,425.37,105.71,341.12,459.91,118.52,2092.68,2627.17,1542.59
20240329,626.70,1322.57,263.03,606.99,1243.62,277.09,507.63,1219.10,237.13,805.00,1170.82,388.96,784.55,1285.22,335.46,730.46,1395.56,249.79,288.98,431.12,106.82,345.73,465.52,120.42,2106.28,2650.44,1549.29
20240401,616.15,1292.48,260.05,596.57,1213.53,274.02,498.56,1186.41,234.28,792.02,1145.62,385.33,772.19,1259.76,332.01,719.67,1373.63,246.48,284.91,424.06,105.68,340.18,458.74,118.15,2070.88,2589.82,1531.89
20240402,614.79,1289.99,259.41,596.05,1213.13,273.65,499.05,1186.40,234.67,789.21,1144.88,382.57,767.92,1255.60,329.19,711.89,1360.40,243.35,282.19,420.63,104.43,335.71,453.11,116.39,2066.73,2585.53,1528.32
20240403,612.86,1292.73,257.34,593.94,1215.47,271.41,496.86,1186.99,232.89,787.40,1148.74,378.98,766.54,1259.74,326.35,711.55,1364.62,241.84,282.34,422.47,103.91,334.91,453.54,115.36,2060.20,2591.05,1516.15
20240404,618.69,1307.23,259.38,599.81,1230.03,273.61,501.57,1202.03,234.62,795.62,1161.69,382.54,773.84,1272.55,329.17,716.58,1374.86,243.37,284.85,426.55,104.72,336.12,455.29,115.72,2080.02,2620.61,1528.25
20240405,611.80,1298.29,255.44,592.50,1220.69,269.19,493.60,1191.30,229.82,790.16,1154.46,379.60,769.06,1265.76,326.77,713.50,1370.49,241.88,283.75,425.31,104.16,334.38,453.63,114.78,2056.71,2602.66,1504.98
20240408,617.41,1313.04,257.26,598.12,1235.15,271.19,498.71,1208.14,231.63,796.66,1165.45,382.10,775.18,1277.62,328.74,718.65,1382.84,242.92,285.92,429.21,104.72,336.53,457.59,114.99,2075.68,2632.43,1515.77
20240409,623.31,1325.60,259.72,604.13,1247.72,273.88,504.69,1222.93,234.37,802.46,1174.88,384.50,780.63,1287.40,330.77,723.20,1391.95,244.35,287.51,432.03,105.15,339.16,460.63,116.16,2095.47,2657.74,1530.11
20240410,620.64,1320.46,258.51,600.92,1240.78,272.49,501.26,1211.90,233.12,799.91,1172.47,382.72,779.35,1287.18,329.56,725.01,1398.08,244.19,288.14,434.10,104.96,340.21,462.34,116.37,2086.23,2646.95,1522.87
20240411,621.39,1326.29,258.03,601.73,1246.22,272.14,502.07,1218.37,232.93,800.68,1176.49,381.88,779.94,1292.00,328.46,725.16,1404.37,242.51,288.32,436.61,104.21,340.01,463.41,115.64,2088.85,2658.81,1520.19
20240412,624.46,1332.46,259.38,604.72,1252.07,273.56,504.29,1222.10,234.17,805.30,1183.96,383.79,784.21,1299.48,330.11,728.57,1410.62,243.75,290.10,439.28,104.87,340.65,464.14,115.93,2099.30,2671.48,1528.13
20240415,622.82,1333.61,257.84,603.03,1252.83,271.98,502.51,1220.78,232.96,803.88,1186.69,381.11,782.90,1302.41,327.77,727.50,1413.61,241.94,289.58,440.24,104.04,340.37,465.07,115.18,2093.75,2673.73,1519.09
20240416,610.24,1298.89,254.07,590.86,1219.42,268.04,492.32,1188.41,229.21,787.75,1154.86,376.81,767.14,1268.95,323.72,712.76,1381.15,238.14,283.95,430.13,102.59,332.94,454.40,112.92,2051.58,2603.99,1497.03
20240417,602.55,1281.70,251.02,583.33,1203.01,264.79,486.31,1173.10,226.51,777.11,1138.65,371.98,757.17,1251.84,319.73,704.46,1364.38,235.56,280.57,424.83,101.43,329.23,449.03,111.82,2025.66,2569.40,1479.03
20240418,605.75,1290.80,251.93,585.89,1210.61,265.51,488.08,1179.54,227.06,781.39,1146.80,373.24,762.50,1262.17,321.45,712.30,1379.19,238.29,283.58,429.29,102.56,333.14,454.18,113.23,2036.17,2587.32,1484.23
20240419,593.97,1273.06,245.66,574.47,1194.67,258.87,477.59,1164.26,220.89,768.37,1131.46,365.45,749.28,1244.12,314.52,698.66,1356.44,232.67,278.51,422.86,100.27,325.95,445.50,110.23,1996.62,2552.14,1447.29
20240422,602.10,1293.18,248.53,582.23,1213.63,261.83,482.12,1180.51,222.33,783.14,1151.59,373.15,762.79,1265.41,320.60,709.05,1377.44,235.89,282.78,429.43,101.77,330.51,452.34,111.47,2024.01,2592.57,1464.25
20240423,602.98,1294.64,248.97,583.11,1214.98,262.31,482.96,1182.49,222.73,784.03,1152.22,373.85,763.66,1266.34,321.15,709.89,1379.06,236.18,282.84,429.42,101.83,331.54,453.83,111.78,2026.92,2595.34,1466.86
20240424,613.21,1310.93,254.25,593.70,1231.48,268.15,494.30,1202.68,228.92,792.44,1163.82,378.18,771.56,1278.25,324.88,716.50,1389.86,238.96,285.45,432.64,103.04,334.65,457.63,113.06,2061.53,2628.24,1498.05
20240425,602.57,1286.38,250.17,583.05,1206.96,263.80,485.11,1178.23,224.93,778.95,1141.14,372.94,759.14,1255.77,320.33,706.75,1371.78,235.47,281.39,426.46,101.58,330.51,452.68,111.30,2025.61,2578.55,1474.03
20240426,607.99,1296.82,252.63,588.22,1216.28,266.41,490.05,1186.77,227.66,784.43,1150.50,375.00,765.04,1266.74,322.39,713.63,1385.46,237.67,284.38,431.07,102.63,333.17,456.55,112.09,2043.88,2599.54,1488.55
20240430,620.48,1326.58,257.24,601.15,1246.88,271.52,503.02,1222.90,233.09,796.61,1173.30,378.75,776.07,1289.06,325.60,721.79,1402.61,240.01,287.10,435.40,103.54,338.16,464.04,113.44,2086.01,2659.49,1515.80
20240501,617.34,1317.25,256.43,598.37,1238.20,270.83,500.68,1215.92,232.17,792.99,1163.64,378.85,771.80,1278.76,324.95,716.00,1392.26,237.82,284.66,432.13,102.51,335.75,460.72,112.64,2075.53,2640.80,1511.06
20240502,617.16,1316.81,256.36,598.23,1237.60,270.82,500.78,1215.26,232.33,792.28,1163.13,378.29,771.18,1278.53,324.41,715.60,1392.85,237.29,284.48,432.58,102.18,335.60,460.42,112.63,2074.95,2639.95,1510.70
20240507,621.39,1321.71,258.88,602.30,1242.34,273.36,503.67,1218.57,234.14,798.85,1168.91,383.06,777.34,1284.20,328.59,720.70,1397.26,240.58,286.25,433.69,103.39,338.58,462.36,114.71,2089.06,2649.64,1525.43
20240508,612.25,1304.19,254.72,592.43,1223.60,268.58,494.62,1200.36,229.46,787.60,1151.12,378.22,768.58,1268.74,325.25,718.06,1391.12,239.99,285.41,432.21,103.16,336.88,459.56,114.37,2057.99,2613.97,1500.73
20240509,613.94,1311.53,254.73,593.77,1229.93,268.50,495.14,1207.34,228.98,790.75,1156.31,379.48,772.06,1275.72,326.28,722.31,1402.04,240.63,287.16,435.28,103.63,338.74,463.75,114.17,2063.50,2628.31,1500.79
20240510,617.58,1319.74,256.16,597.64,1238.41,270.16,497.72,1212.87,230.27,797.38,1167.02,382.23,777.22,1285.23,328.11,723.87,1406.51,240.74,287.56,436.38,103.60,339.96,465.74,114.42,2075.70,2644.67,1509.22
20240513,616.83,1314.57,256.51,596.67,1232.46,270.48,497.39,1209.71,230.41,795.01,1158.81,383.11,775.82,1278.99,328.91,724.81,1407.00,241.44,287.49,436.05,103.66,341.40,466.80,115.37,2072.86,2633.61,1511.16
20240514,618.37,1318.60,257.01,598.69,1237.95,271.14,498.97,1214.33,231.05,797.92,1164.73,383.79,777.22,1282.23,329.17,722.59,1401.99,240.90,286.85,434.82,103.52,339.81,464.55,114.87,2078.31,2642.24,1514.23
20240515,618.35,1316.26,257.43,599.51,1237.34,271.95,501.78,1215.23,233.10,794.14,1162.68,380.52,772.61,1277.63,326.16,715.98,1390.83,238.22,284.21,431.14,102.45,336.74,461.24,113.39,2078.54,2637.83,1516.92
20240516,620.50,1308.53,260.62,602.19,1230.29,275.58,505.29,1208.04,236.73,794.80,1156.30,383.93,772.44,1270.16,328.63,713.82,1381.47,239.00,283.88,428.65,103.06,334.55,457.38,113.08,2086.07,2622.43,1535.88
20240517,621.95,1316.81,260.26,603.53,1238.29,275.19,507.09,1220.42,236.55,795.03,1159.40,382.88,773.24,1274.60,327.87,715.97,1389.02,238.73,284.41,430.48,102.87,336.28,460.82,113.13,2090.75,2638.80,1533.68
20240520,627.05,1332.02,261.56,608.65,1253.54,276.61,511.15,1233.85,237.98,802.31,1175.25,384.18,779.72,1289.83,329.00,720.48,1399.90,239.62,286.12,434.04,103.14,338.57,464.09,113.83,2107.83,2669.37,1541.33
20240521,625.16,1329.46,260.51,606.81,1251.02,275.53,509.85,1230.51,237.40,799.31,1173.73,381.52,776.99,1288.08,326.87,718.43,1397.77,238.40,285.34,433.57,102.59,337.54,463.03,113.31,2101.55,2664.25,1535.22
20240522,620.20,1317.95,258.62,602.09,1240.07,273.62,506.54,1221.01,236.05,791.62,1162.21,377.94,769.64,1276.06,323.72,711.94,1386.35,235.90,282.60,429.74,101.49,334.85,459.78,112.18,2084.88,2641.11,1524.13
20240523,624.35,1323.41,260.97,606.51,1245.72,276.30,511.14,1228.59,238.64,795.41,1165.54,380.70,772.82,1279.43,325.73,713.61,1389.29,236.54,283.25,430.35,101.87,335.66,461.29,112.25,2099.01,2652.11,1538.17
20240524,621.44,1319.78,259.29,603.54,1241.89,274.50,508.82,1225.52,237.23,791.09,1161.26,377.77,769.13,1275.70,323.34,711.49,1387.74,235.09,282.64,430.06,101.41,334.15,460.45,111.14,2089.26,2644.83,1528.30
20240527,626.74,1334.52,260.85,608.88,1256.77,276.19,512.93,1238.48,238.76,799.01,1176.85,379.87,776.06,1290.50,325.07,715.98,1397.76,236.21,284.36,433.17,101.85,336.39,463.75,111.76,2107.11,2674.62,1537.49
20240528,627.18,1342.04,259.81,609.51,1264.97,275.15,513.12,1246.92,237.83,800.60,1184.18,378.52,776.88,1296.66,323.72,714.95,1399.50,234.78,284.16,434.65,101.13,335.44,462.61,111.37,2108.68,2690.14,1531.34
