"Russell/Nomura Japan Index Daily Index Value (including dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20231122,1018.46,2308.23,397.27,985.12,2172.27,419.47,829.12,2117.83,364.89,1298.75,2030.85,583.41,1274.93,2232.02,503.25,1210.74,2438.06,375.28,389.25,591.54,137.57,472.61,666.74,146.46,2859.18,3788.55,1996.46
20231124,1023.66,2325.37,398.48,990.24,2188.91,420.82,833.09,2133.25,366.08,1306.23,2047.15,585.22,1281.83,2248.83,504.64,1216.18,2453.57,375.90,390.96,595.47,137.75,474.82,670.66,146.82,2873.73,3816.68,2002.54
20231127,1019.71,2320.70,396.28,986.15,2183.98,418.43,830.46,2132.99,364.23,1299.13,2038.38,581.24,1276.00,2241.47,501.53,1213.51,2451.38,374.33,389.94,594.93,137.06,474.16,670.07,146.47,2862.49,3808.83,1991.45
20231128,1017.37,2318.06,394.96,983.03,2179.00,416.80,826.79,2125.81,362.38,1297.22,2035.85,580.23,1275.73,2242.26,501.06,1217.27,2461.44,374.91,391.01,596.94,137.32,475.95,673.66,146.59,2855.53,3803.75,1984.67
20231129,1012.02,2295.79,394.43,977.42,2156.09,416.07,821.14,2094.00,361.74,1291.79,2023.09,579.23,1270.99,2228.77,500.66,1214.22,2448.06,375.66,390.10,594.00,137.49,474.61,669.40,147.14,2840.42,3766.87,1981.88
20231130,1016.93,2306.54,396.40,982.38,2166.43,418.27,825.78,2100.74,364.33,1297.33,2035.82,580.34,1276.17,2241.36,501.71,1218.53,2458.22,376.65,391.29,595.90,137.88,476.73,673.25,147.45,2854.15,3784.13,1991.91
20231201,1019.82,2321.67,396.21,985.39,2181.56,418.23,829.11,2122.04,364.43,1299.63,2043.98,579.85,1278.30,2250.77,500.94,1220.22,2469.62,375.30,392.23,599.53,137.52,476.47,674.75,146.60,2862.45,3809.45,1991.11
20231204,1011.51,2298.03,393.71,976.33,2156.19,415.21,819.76,2089.01,361.29,1291.31,2027.85,577.16,1271.79,2235.90,499.36,1218.19,2460.75,375.79,391.12,596.51,137.55,476.74,673.96,147.17,2838.61,3769.68,1978.22
20231205,1002.64,2284.40,389.26,968.11,2144.71,410.67,811.25,2074.94,356.73,1283.86,2019.76,572.62,1262.64,2223.83,494.62,1204.89,2439.39,370.40,387.81,592.89,135.93,469.34,665.15,144.20,2814.06,3748.14,1956.03
20231206,1021.74,2322.40,397.52,986.75,2179.59,419.58,827.67,2104.16,365.31,1306.87,2056.75,582.61,1285.23,2264.57,503.20,1226.35,2484.09,376.69,394.80,603.94,138.26,477.49,676.99,146.59,2867.72,3810.28,1997.62
20231207,1009.75,2303.64,391.56,974.99,2162.29,413.22,816.23,2085.17,359.18,1294.64,2042.51,575.48,1272.76,2247.67,496.88,1213.35,2462.41,371.61,391.06,599.54,136.53,471.41,669.44,144.28,2834.10,3779.82,1967.65
20231208,994.92,2266.95,386.24,960.32,2127.02,407.43,803.51,2051.81,353.68,1276.07,2008.59,568.78,1255.15,2211.97,491.31,1198.18,2427.49,367.93,386.21,591.67,134.98,465.42,658.73,143.35,2792.52,3719.78,1940.89
20231211,1009.54,2303.69,391.39,974.67,2162.80,412.89,816.11,2085.93,359.02,1293.90,2042.74,574.68,1272.40,2247.21,496.69,1213.93,2460.11,372.60,391.22,599.48,136.68,471.69,667.85,145.18,2833.53,3780.21,1966.72
20231212,1007.58,2292.00,391.74,972.86,2150.83,413.37,815.37,2072.08,359.97,1289.83,2033.55,573.80,1268.67,2238.12,495.94,1211.04,2452.79,372.06,390.79,597.98,136.80,469.42,665.32,144.20,2828.26,3760.95,1968.71
20231213,1008.67,2290.83,392.72,973.84,2149.19,414.39,819.28,2077.53,362.17,1284.64,2025.57,571.42,1265.50,2232.38,494.74,1212.85,2454.29,373.12,391.24,598.12,137.14,470.42,666.17,144.74,2831.23,3758.76,1973.60
20231214,994.81,2241.07,390.12,959.67,2097.97,411.50,806.87,2019.55,359.50,1266.97,1985.04,567.82,1249.83,2192.97,491.96,1202.16,2424.43,371.77,387.66,590.26,136.64,466.59,659.18,144.21,2792.19,3676.17,1960.56
20231215,999.73,2248.40,392.62,964.99,2106.14,414.32,811.52,2017.40,363.04,1273.63,2001.93,568.63,1255.03,2206.31,492.81,1203.76,2425.57,372.75,387.75,590.11,136.77,468.18,660.30,145.16,2805.94,3688.19,1973.01
20231218,993.02,2232.10,390.16,958.34,2090.43,411.65,805.65,2001.50,360.55,1265.43,1987.78,565.39,1247.22,2191.23,490.13,1196.96,2410.30,371.02,385.26,585.76,136.07,466.22,657.34,144.64,2786.95,3661.31,1960.55
20231219,1000.60,2241.08,394.38,965.73,2099.15,415.99,812.20,2012.22,364.07,1274.48,1993.90,572.16,1256.15,2198.14,496.12,1205.54,2418.35,375.84,387.58,586.91,137.65,470.58,661.05,146.99,2808.08,3675.71,1981.56
20231220,1007.59,2256.07,397.23,973.26,2114.73,419.36,817.97,2026.91,366.62,1285.59,2008.92,577.94,1264.77,2211.98,499.88,1208.01,2426.60,375.84,388.22,588.85,137.57,471.90,663.44,147.18,2827.74,3700.32,1995.96
20231221,997.80,2234.90,393.26,963.53,2094.14,415.08,809.26,2003.73,362.89,1273.86,1992.52,572.02,1253.62,2194.17,495.00,1198.34,2407.69,372.71,385.19,584.46,136.43,467.94,657.90,145.94,2800.20,3665.46,1975.97
20231222,1002.24,2251.30,394.02,967.24,2108.53,415.68,812.37,2019.65,363.41,1278.77,2004.24,572.87,1259.95,2209.41,496.32,1208.14,2430.40,375.05,388.36,589.87,137.36,471.73,664.29,146.69,2812.46,3692.01,1979.78
20231225,1002.57,2246.42,395.01,967.97,2104.27,416.92,814.09,2019.06,364.69,1277.41,1997.00,573.97,1258.17,2201.95,496.84,1205.32,2423.54,374.45,387.76,588.62,137.26,469.91,661.62,146.16,2813.63,3684.22,1984.90
20231226,1003.22,2246.10,395.54,968.33,2102.91,417.41,814.74,2016.77,365.40,1277.15,1996.60,573.85,1258.81,2203.04,497.10,1208.17,2428.66,375.48,388.64,589.44,137.73,471.12,663.82,146.33,2815.36,3683.32,1987.58
20231227,1014.54,2271.28,400.03,979.21,2126.86,422.05,823.72,2038.98,369.42,1291.88,2020.04,580.33,1273.35,2228.02,502.98,1222.19,2453.93,380.52,392.85,595.02,139.48,477.27,671.78,148.54,2847.00,3724.55,2009.99
20231228,1014.67,2268.73,400.51,978.77,2122.56,422.38,823.84,2034.72,369.97,1290.25,2016.08,580.07,1273.48,2226.91,503.41,1226.63,2461.04,382.33,393.61,595.82,139.87,480.53,675.49,149.91,2847.01,3719.74,2012.22
20231229,1016.25,2275.12,400.70,980.07,2128.28,422.48,825.07,2041.24,370.15,1291.67,2020.56,579.95,1275.54,2232.63,503.62,1230.25,2469.34,383.22,394.64,597.67,140.13,482.27,678.07,150.40,2851.29,3730.10,2013.05
20240104,1020.80,2308.79,398.91,984.08,2161.58,420.35,823.68,2066.96,366.42,1307.05,2057.87,582.40,1288.93,2268.84,505.29,1238.70,2496.57,383.43,396.69,603.53,139.98,487.10,686.92,151.06,2863.68,3785.32,2003.83
20240105,1026.62,2337.56,398.80,990.94,2193.02,420.70,830.52,2103.23,367.44,1313.81,2082.14,580.84,1293.03,2289.69,503.03,1236.23,2504.39,379.67,396.14,605.88,138.77,485.58,688.21,149.18,2880.32,3833.29,2003.51
20240109,1035.50,2342.23,404.62,998.75,2194.06,426.57,836.74,2099.31,372.28,1324.87,2087.63,589.78,1305.67,2300.00,511.37,1252.69,2526.66,387.32,401.49,610.92,141.64,491.87,694.99,151.99,2905.02,3840.15,2032.68
20240110,1049.25,2360.46,411.96,1013.27,2212.57,434.88,849.89,2117.46,379.71,1342.06,2104.83,600.75,1319.92,2316.63,519.36,1259.69,2538.94,389.92,404.27,614.76,142.75,493.38,696.72,152.62,2944.24,3870.81,2069.88
20240111,1065.70,2396.32,418.59,1030.91,2250.48,442.55,869.11,2163.48,388.49,1356.06,2131.97,605.27,1331.75,2342.02,522.69,1266.11,2555.29,391.10,406.68,619.47,143.27,495.09,699.77,152.89,2990.97,3930.54,2103.51
20240112,1070.96,2394.60,422.73,1037.38,2250.97,447.47,875.35,2161.47,393.15,1362.90,2134.70,611.02,1335.39,2340.67,526.33,1261.90,2542.63,390.78,405.46,616.41,143.23,493.13,696.29,152.57,3006.29,3928.34,2124.59
20240115,1083.86,2431.90,426.53,1050.04,2287.11,451.57,886.27,2194.13,397.45,1379.03,2170.86,614.59,1350.91,2377.85,529.61,1275.86,2576.67,393.71,409.49,623.96,144.19,499.63,706.94,153.97,3042.30,3989.28,2143.63
20240116,1074.88,2414.47,422.58,1041.91,2272.48,447.59,879.49,2177.66,394.37,1368.19,2159.20,607.94,1338.86,2361.33,523.56,1260.87,2549.10,388.46,404.61,617.22,142.25,493.92,699.50,151.96,3017.14,3961.00,2123.74
20240117,1071.39,2414.67,419.98,1038.92,2274.99,444.88,878.47,2192.34,392.09,1361.06,2150.34,603.97,1331.76,2351.27,520.08,1253.87,2537.30,385.74,402.52,614.71,141.30,490.83,695.59,150.81,3007.51,3961.94,2110.69
20240118,1069.03,2412.37,418.60,1036.27,2271.46,443.39,877.29,2192.67,391.21,1355.39,2143.59,600.71,1327.71,2347.32,517.59,1253.82,2541.91,384.63,401.99,614.89,140.79,492.00,698.64,150.60,3000.67,3957.60,2103.74
20240119,1077.28,2420.59,423.41,1044.87,2279.79,448.72,887.75,2203.64,397.49,1359.89,2148.76,603.36,1332.39,2352.86,520.19,1258.92,2547.55,387.29,403.62,616.09,141.78,494.01,700.50,151.62,3024.02,3971.17,2128.05
20240122,1092.44,2455.70,429.21,1059.71,2313.86,454.83,900.22,2235.36,402.99,1379.49,2181.99,611.30,1351.17,2387.15,527.21,1275.62,2579.30,392.91,408.63,623.64,143.58,501.33,709.47,154.45,3066.54,4028.94,2157.08
20240123,1091.11,2449.58,429.17,1058.58,2308.78,454.76,898.61,2233.08,402.08,1379.41,2174.79,613.64,1350.30,2378.88,528.78,1272.82,2569.32,393.06,407.87,621.29,143.68,499.93,706.61,154.38,3062.87,4019.12,2156.80
20240124,1085.63,2446.67,425.57,1053.14,2307.30,450.79,896.25,2246.98,398.93,1367.55,2159.35,607.27,1340.27,2364.37,523.95,1267.32,2559.81,390.99,405.96,619.26,142.73,498.11,703.49,154.04,3047.39,4014.63,2138.61
20240125,1086.69,2452.10,425.53,1053.07,2309.58,450.38,895.12,2242.23,398.63,1369.73,2167.87,606.52,1344.61,2376.50,524.38,1276.96,2580.17,393.76,408.63,623.89,143.49,502.86,709.64,155.74,3049.91,4022.67,2138.20
20240126,1072.01,2420.29,419.58,1038.20,2277.90,443.87,880.03,2205.42,391.80,1355.57,2143.66,600.86,1330.96,2351.12,519.41,1264.60,2555.60,389.85,404.57,617.73,142.06,498.22,703.29,154.23,3008.45,3970.00,2108.20
20240129,1085.09,2457.72,423.49,1051.42,2315.29,448.20,892.81,2249.51,396.21,1369.49,2171.63,605.02,1344.12,2380.42,522.83,1275.85,2583.90,392.01,407.96,624.35,142.79,503.14,711.50,155.22,3045.32,4031.81,2127.98
20240130,1084.42,2447.97,424.49,1050.94,2305.83,449.32,893.59,2237.60,398.03,1366.36,2165.25,604.12,1341.28,2373.09,522.38,1273.73,2575.09,392.42,407.45,622.41,142.97,501.93,708.72,155.29,3043.47,4015.70,2132.99
20240131,1094.52,2480.34,426.98,1061.27,2339.05,452.07,902.74,2277.21,400.33,1378.99,2189.68,608.22,1352.54,2397.39,525.52,1281.57,2595.05,393.87,409.88,627.08,143.52,505.18,714.51,155.81,3071.88,4069.13,2145.55
20240201,1087.60,2462.81,424.56,1054.10,2320.47,449.46,896.67,2254.72,398.40,1369.63,2176.34,603.58,1344.52,2384.97,521.90,1276.89,2587.27,392.03,408.80,625.81,143.03,502.37,711.21,154.66,3052.37,4039.99,2133.45
20240202,1090.30,2460.93,426.84,1056.33,2316.61,451.79,897.72,2246.47,400.03,1374.31,2176.83,607.98,1349.64,2387.75,525.67,1283.06,2596.06,394.80,411.32,628.96,144.13,503.57,711.70,155.52,3059.90,4036.63,2144.85
20240205,1097.56,2488.61,427.96,1063.59,2345.51,452.86,903.81,2282.74,400.50,1383.95,2196.43,610.79,1358.47,2406.84,528.12,1289.84,2610.60,396.69,413.89,633.02,144.99,505.32,714.67,155.86,3080.43,4082.73,2150.48
20240206,1089.20,2469.39,424.73,1055.29,2326.47,449.44,896.96,2267.48,397.26,1372.70,2175.61,606.82,1348.05,2386.58,524.59,1281.52,2595.24,393.78,411.64,630.39,143.95,501.08,708.39,154.67,3056.99,4051.29,2134.28
20240207,1092.79,2491.45,424.01,1059.09,2349.20,448.80,902.27,2303.27,397.23,1373.24,2184.37,604.40,1348.96,2396.92,522.47,1283.35,2608.35,392.14,412.21,633.86,143.32,501.84,711.43,154.10,3067.15,4087.94,2130.69
20240208,1098.68,2493.73,428.00,1066.25,2353.82,453.60,911.82,2321.32,402.11,1375.22,2176.28,609.05,1349.17,2387.84,525.23,1279.22,2597.96,391.35,410.74,631.10,142.96,500.55,709.03,153.94,3084.08,4092.10,2150.93
20240209,1097.11,2486.13,428.00,1064.95,2346.34,453.77,913.13,2326.38,402.50,1368.42,2157.96,608.59,1343.31,2371.98,524.50,1275.67,2591.66,390.06,409.78,630.65,142.31,498.76,705.28,153.88,3079.91,4080.28,2150.92
20240213,1120.60,2534.69,437.88,1089.30,2394.95,464.94,939.40,2387.26,414.72,1388.32,2191.05,616.86,1361.95,2407.39,531.07,1291.12,2627.85,393.65,414.28,639.43,143.27,505.86,715.17,156.14,3146.13,4160.32,2200.71
20240214,1108.96,2504.32,433.95,1077.82,2365.00,460.78,930.43,2361.77,411.05,1371.72,2159.65,611.23,1346.62,2376.34,526.21,1278.97,2602.83,390.01,410.67,633.97,141.99,500.44,707.18,154.60,3113.48,4110.42,2180.98
20240215,1112.62,2515.53,434.93,1082.36,2379.44,462.01,936.25,2378.49,413.41,1373.46,2170.73,609.20,1346.93,2382.64,524.70,1275.79,2594.60,389.45,410.29,633.40,141.86,497.71,702.23,154.21,3124.23,4129.95,2186.04
20240216,1126.60,2556.95,438.89,1095.76,2419.98,466.00,947.57,2421.91,416.86,1391.04,2205.06,614.80,1364.50,2418.86,530.09,1293.23,2630.27,394.73,415.73,641.77,143.74,504.92,712.52,156.39,3163.43,4198.15,2205.93
20240219,1132.57,2591.68,437.99,1100.77,2453.53,464.60,950.27,2464.99,414.19,1400.87,2226.92,617.03,1375.24,2444.51,532.39,1306.19,2662.48,397.32,419.69,649.58,144.57,510.44,721.34,157.68,3179.85,4255.29,2201.10
20240220,1129.49,2580.92,437.36,1097.70,2442.80,463.91,947.20,2450.97,413.50,1397.85,2220.15,616.37,1372.24,2437.05,531.83,1303.24,2654.25,396.94,418.46,647.26,144.28,509.94,719.70,157.91,3171.08,4237.30,2197.90
20240221,1127.14,2575.31,436.49,1095.45,2436.85,463.10,944.62,2441.59,412.66,1396.31,2217.86,615.64,1370.29,2434.61,530.79,1300.30,2651.82,395.21,417.84,647.16,143.79,508.05,718.11,156.88,3164.65,4228.09,2193.74
20240222,1141.64,2606.12,442.45,1110.58,2468.52,469.82,960.41,2483.56,419.44,1409.81,2237.30,622.26,1382.42,2454.72,535.90,1309.02,2670.53,397.64,420.26,651.30,144.50,512.34,723.98,158.28,3205.61,4279.12,2223.83
20240226,1146.97,2616.02,444.87,1115.98,2479.77,472.22,966.73,2505.34,421.62,1413.16,2237.92,625.31,1386.12,2455.32,539.02,1313.56,2670.97,401.09,421.37,650.65,145.64,514.90,725.52,159.92,3220.57,4295.69,2235.78
20240227,1149.05,2623.87,445.20,1117.70,2487.55,472.33,969.66,2520.70,422.07,1412.32,2238.06,624.45,1386.87,2457.13,539.18,1318.22,2677.23,403.26,422.51,651.19,146.42,517.54,729.10,160.80,3226.16,4308.23,2237.32
20240228,1147.94,2621.94,444.68,1115.82,2483.27,471.54,965.91,2504.56,421.12,1414.41,2245.03,624.15,1389.78,2465.44,539.41,1323.11,2687.98,404.57,423.99,654.02,146.75,519.68,731.61,161.68,3222.77,4304.63,2234.53
20240229,1148.16,2622.49,444.76,1116.02,2483.82,471.61,967.50,2511.03,421.56,1411.66,2240.10,623.12,1387.92,2461.74,538.80,1323.43,2688.35,404.74,423.71,653.57,146.66,520.68,732.73,162.10,3223.20,4305.20,2234.84
20240301,1163.03,2655.58,450.65,1131.93,2519.32,478.32,983.29,2549.49,428.71,1427.57,2269.76,628.66,1400.98,2488.01,542.99,1329.45,2700.77,406.53,426.20,658.10,147.31,521.75,733.27,162.84,3265.58,4360.80,2264.69
20240304,1162.30,2645.44,451.66,1132.21,2511.27,479.80,985.14,2544.62,430.54,1424.53,2259.52,629.13,1396.38,2475.07,542.56,1321.05,2682.29,404.29,423.17,653.82,146.14,519.22,727.83,162.82,3263.58,4344.44,2269.60
20240305,1167.55,2664.98,452.54,1137.84,2531.54,480.96,991.48,2572.05,432.14,1428.55,2271.43,629.06,1399.86,2487.25,542.21,1323.16,2693.26,403.37,423.28,655.44,145.71,521.36,732.80,162.68,3278.10,4376.42,2273.87
20240306,1171.80,2684.93,452.62,1140.98,2549.01,480.65,992.47,2587.96,431.16,1436.18,2288.80,630.65,1408.88,2508.23,544.30,1335.57,2721.03,406.57,427.26,662.30,146.85,526.23,740.16,163.99,3289.67,4409.08,2273.98
20240307,1166.45,2681.69,449.18,1135.12,2544.93,476.76,985.68,2583.63,426.78,1432.38,2285.32,628.12,1405.86,2506.07,542.22,1334.49,2722.97,405.27,427.74,664.46,146.57,523.91,737.49,163.02,3274.59,4404.08,2256.53
20240308,1170.20,2699.99,449.14,1138.59,2561.43,476.85,989.96,2605.18,427.53,1434.11,2295.72,626.30,1408.70,2520.40,540.69,1340.05,2746.08,404.20,429.20,668.64,146.46,526.83,746.51,161.92,3285.09,4433.47,2256.74
20240311,1144.53,2627.04,441.39,1112.71,2488.18,468.37,964.18,2518.19,418.43,1408.44,2241.52,619.51,1383.92,2464.04,534.58,1317.53,2692.76,399.08,422.99,656.86,145.01,515.66,729.74,158.87,3213.17,4313.31,2217.98
20240312,1140.50,2612.28,440.67,1107.42,2470.32,467.09,956.44,2488.12,416.12,1408.43,2236.42,621.21,1385.59,2461.44,536.81,1323.36,2697.67,402.49,424.57,657.03,146.29,518.61,733.02,160.15,3201.41,4287.87,2214.30
20240313,1136.96,2605.83,439.06,1104.36,2465.19,465.53,954.31,2478.95,415.58,1403.43,2235.44,616.66,1380.04,2457.52,532.97,1316.46,2686.04,399.82,422.55,654.57,145.37,515.47,729.15,158.95,3191.67,4277.53,2206.33
20240314,1142.35,2628.90,439.50,1109.31,2486.78,465.96,954.86,2489.59,414.84,1417.62,2265.17,620.50,1392.56,2487.27,535.70,1324.80,2711.02,400.49,425.33,660.66,145.76,518.50,735.93,158.85,3206.62,4315.16,2208.55
20240315,1145.74,2648.31,439.04,1112.81,2506.19,465.62,958.05,2510.44,414.90,1421.71,2281.54,618.98,1396.17,2503.88,534.21,1327.24,2725.60,398.99,426.22,664.46,145.29,519.22,739.41,158.07,3216.21,4347.17,2206.37
20240318,1168.07,2692.76,448.68,1135.70,2551.67,476.15,979.15,2563.06,424.32,1448.01,2316.47,632.88,1419.70,2538.49,545.36,1343.84,2753.63,405.40,431.85,672.13,147.57,525.02,745.45,160.74,3279.29,4421.08,2254.86
20240319,1179.97,2724.67,452.57,1147.86,2583.61,480.52,990.64,2595.80,429.02,1461.38,2344.86,636.36,1431.90,2566.90,548.18,1353.11,2777.47,407.06,434.73,677.80,148.18,528.87,752.19,161.40,3312.79,4473.61,2274.51
20240321,1199.34,2779.86,458.40,1167.75,2639.75,487.06,1010.60,2666.23,435.73,1480.81,2382.97,642.49,1449.83,2606.26,553.00,1367.27,2813.95,409.58,439.25,687.43,148.90,534.47,760.68,162.89,3367.53,4565.25,2303.93
20240322,1206.05,2804.63,459.56,1174.25,2664.44,488.20,1016.82,2695.48,437.05,1487.77,2401.30,643.12,1457.08,2625.61,553.97,1375.20,2833.02,411.32,442.22,692.94,149.63,536.60,764.23,163.32,3386.58,4606.59,2309.81
20240325,1190.66,2772.79,453.09,1158.72,2632.52,481.22,1002.31,2661.72,430.31,1470.35,2373.89,635.34,1440.80,2598.04,547.29,1361.83,2809.52,406.37,437.95,687.24,147.87,531.32,757.81,161.26,3343.09,4553.79,2277.24
20240326,1191.98,2771.12,454.31,1160.06,2630.09,482.64,1004.15,2656.36,432.19,1470.61,2374.35,635.44,1441.30,2599.14,547.41,1362.89,2812.25,406.56,437.91,687.07,147.89,532.60,760.13,161.44,3346.67,4550.47,2283.44
20240327,1200.16,2790.61,457.37,1168.03,2648.04,485.97,1010.41,2673.66,434.81,1482.06,2391.31,640.91,1452.15,2618.38,551.63,1372.23,2834.85,408.56,440.78,692.19,148.67,536.55,766.98,162.14,3369.66,4582.33,2298.84
20240328,1190.38,2770.58,453.22,1158.78,2631.12,481.49,1002.95,2659.14,431.04,1469.19,2373.69,634.28,1439.15,2596.28,546.31,1358.95,2803.63,405.50,436.03,684.01,147.29,532.47,759.58,161.55,3342.20,4549.79,2277.90
20240329,1198.26,2795.42,455.24,1165.37,2652.51,483.22,1006.35,2672.92,432.00,1482.40,2400.17,638.27,1453.56,2626.68,550.54,1376.26,2840.18,410.47,441.40,693.26,148.85,539.67,768.86,164.15,3363.93,4590.12,2287.80
20240401,1178.09,2731.83,450.08,1145.38,2588.34,477.85,988.36,2601.25,426.81,1458.51,2348.52,632.32,1430.66,2574.63,544.87,1355.93,2795.56,405.03,435.18,681.90,147.25,531.01,757.66,161.04,3307.40,4485.13,2262.11
20240402,1175.49,2726.56,448.98,1144.38,2587.49,477.21,989.35,2601.22,427.51,1453.33,2346.99,627.80,1422.75,2566.14,540.24,1341.26,2768.62,399.87,431.02,676.40,145.52,524.02,748.36,158.65,3300.76,4477.71,2256.84
20240403,1171.81,2732.35,445.39,1140.32,2592.47,473.31,984.99,2602.51,424.28,1449.99,2354.90,621.90,1420.18,2574.59,535.58,1340.63,2777.21,397.39,431.25,679.35,144.78,522.77,749.07,157.25,3290.34,4487.26,2238.86
20240404,1182.95,2763.00,448.92,1151.59,2623.52,477.14,994.33,2635.49,427.42,1465.13,2381.45,627.74,1433.71,2600.77,540.22,1350.11,2798.06,399.91,435.09,685.91,145.91,524.66,751.96,157.74,3322.00,4538.46,2256.73
20240405,1169.77,2744.11,442.11,1137.56,2603.62,469.43,978.53,2611.96,418.69,1455.08,2366.63,622.92,1424.87,2586.90,536.27,1344.30,2789.17,397.46,433.41,683.92,145.14,521.96,749.21,156.46,3284.76,4507.38,2222.37
20240408,1180.51,2775.28,445.26,1148.34,2634.45,472.92,988.67,2648.90,421.98,1467.04,2389.16,627.02,1436.20,2611.14,539.50,1354.01,2814.29,399.16,436.73,690.19,145.93,525.30,755.76,156.74,3315.06,4558.94,2238.30
20240409,1191.78,2801.84,449.50,1159.88,2661.27,477.62,1000.52,2681.31,426.97,1477.74,2408.49,630.95,1446.29,2631.12,542.84,1362.58,2832.84,401.52,439.15,694.72,146.51,529.41,760.78,158.34,3346.67,4602.76,2259.47
20240410,1186.68,2790.97,447.41,1153.72,2646.45,475.19,993.71,2657.12,424.69,1473.03,2403.55,628.03,1443.91,2630.68,540.85,1365.98,2845.31,401.26,440.11,698.05,146.26,531.05,763.61,158.63,3331.92,4584.07,2248.78
20240411,1188.11,2803.28,446.59,1155.28,2658.07,474.58,995.33,2671.32,424.34,1474.46,2411.79,626.66,1445.01,2640.53,539.04,1366.26,2858.12,398.49,440.38,702.09,145.21,530.73,765.37,157.63,3336.10,4604.61,2244.83
20240412,1193.98,2816.32,448.91,1161.02,2670.55,477.05,999.73,2679.50,426.60,1482.95,2427.10,629.80,1452.92,2655.82,541.76,1372.69,2870.84,400.54,443.11,706.38,146.12,531.74,766.58,158.02,3352.79,4626.57,2256.56
20240415,1190.85,2818.75,446.25,1157.78,2672.16,474.30,996.20,2676.60,424.40,1480.35,2432.71,625.39,1450.49,2661.80,537.91,1370.69,2876.91,397.55,442.32,707.93,144.97,531.30,768.11,157.00,3343.92,4630.46,2243.20
20240416,1166.80,2745.37,439.73,1134.41,2600.90,467.43,976.00,2605.63,417.56,1450.65,2367.46,618.34,1421.31,2593.42,531.27,1342.91,2810.86,391.31,433.72,691.66,142.94,519.70,750.50,153.92,3276.57,4509.67,2210.63
20240417,1152.10,2709.05,434.46,1119.94,2565.89,461.76,964.08,2572.07,412.65,1431.06,2334.21,610.42,1402.83,2558.46,524.72,1327.27,2776.73,387.08,428.55,683.14,141.33,513.92,741.62,152.42,3235.18,4449.78,2184.05
20240418,1158.21,2728.28,436.02,1124.88,2582.11,463.03,967.58,2586.18,413.64,1438.93,2350.92,612.49,1412.70,2579.55,527.54,1342.05,2806.87,391.57,433.15,690.31,142.90,520.01,750.13,154.35,3251.96,4480.81,2191.73
