"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20190628,166.47,207.46,131.45,151.15,180.12,128.96,125.74,143.57,115.42,198.26,232.34,153.36,222.06,272.83,153.71,286.90,354.02,160.38,265.88,325.50,160.70,326.63,403.89,157.13,1638.64,2026.55,1314.00
20190731,168.19,207.72,133.98,152.59,180.06,131.36,127.30,143.91,117.93,199.24,231.27,155.47,223.84,272.86,156.24,291.21,357.13,164.24,268.69,326.18,164.28,334.86,413.25,161.59,1655.01,2027.69,1339.22
20190830,162.44,198.94,130.44,147.65,172.79,128.05,123.23,138.66,114.64,192.64,220.53,152.21,215.63,259.72,152.38,278.20,338.82,158.44,257.47,309.90,159.24,317.68,390.90,154.02,1599.43,1943.16,1304.67
20190930,171.78,212.11,136.87,156.22,184.31,134.49,129.84,147.48,119.77,205.16,236.31,161.21,228.95,277.60,160.69,293.36,360.47,164.98,270.97,329.11,165.56,336.49,417.44,161.00,1691.79,2072.20,1369.32
20191031,180.42,222.37,144.00,163.79,192.38,141.58,136.09,153.27,126.49,215.24,248.36,168.87,241.02,293.64,168.32,311.22,385.80,172.81,287.56,351.88,173.91,356.71,447.72,167.43,1776.28,2170.28,1441.10
20191129,183.92,225.56,147.50,166.79,194.98,144.79,138.37,155.32,129.03,219.68,251.76,173.40,246.36,298.15,173.26,319.22,392.89,179.17,293.75,357.86,178.76,368.78,456.99,177.01,1809.78,2200.74,1475.06
20191230,186.60,228.74,149.73,169.21,197.63,147.03,140.75,157.67,131.48,221.99,254.55,175.14,249.29,302.03,175.11,324.00,399.33,181.46,297.71,362.06,181.62,375.35,468.15,178.05,1835.61,2229.95,1497.55
20200131,182.60,221.48,148.05,166.27,192.01,145.95,139.69,154.62,131.94,214.76,243.67,171.02,240.23,288.67,170.21,309.47,380.61,173.90,284.69,345.77,174.02,357.72,444.68,170.72,1797.28,2160.15,1481.51
20200228,164.01,199.98,132.29,150.25,174.55,131.18,127.70,143.44,119.01,190.45,214.15,152.85,211.52,253.29,150.40,267.98,333.05,148.13,248.19,304.72,149.33,305.84,384.35,143.06,1616.58,1953.44,1325.71
20200331,153.41,178.56,129.24,140.13,153.71,128.51,118.25,126.09,115.40,179.72,189.14,152.12,200.15,229.98,148.24,255.23,316.84,141.32,235.22,286.49,143.18,294.03,373.15,134.97,1511.16,1738.91,1296.22
20200430,160.46,184.52,136.61,146.51,159.00,135.52,123.76,130.81,121.68,187.60,194.69,160.44,209.20,236.68,157.17,267.57,325.99,152.52,246.34,295.56,153.17,308.85,382.20,148.56,1580.01,1797.25,1368.81
20200529,171.55,194.53,147.82,156.21,167.27,146.00,130.62,136.50,129.62,203.28,207.67,175.86,226.90,252.23,173.19,290.83,346.91,171.02,268.04,314.85,171.51,335.02,405.98,167.11,1688.34,1894.20,1479.80
20200630,171.56,191.34,149.89,156.57,164.54,148.46,131.23,134.75,132.06,203.01,203.05,178.29,225.75,247.14,174.65,286.87,341.07,169.47,264.08,309.41,169.53,331.18,399.45,166.48,1688.49,1862.75,1500.55
20200731,165.10,181.29,146.08,151.00,156.05,144.97,127.31,129.72,128.88,193.96,187.63,174.25,215.31,230.22,169.94,272.49,321.86,162.48,250.98,291.37,163.07,314.25,378.31,158.49,1625.82,1764.84,1463.64
20200831,178.03,199.59,154.87,162.70,172.51,153.23,136.49,142.53,135.52,210.66,209.68,185.65,233.68,254.01,181.90,295.23,347.83,176.65,272.68,317.42,176.54,338.68,403.19,173.93,1753.19,1946.06,1550.28
20200930,179.73,196.51,159.56,163.41,168.02,157.45,135.89,137.65,138.19,214.52,207.22,192.91,239.55,255.28,189.60,307.37,359.15,186.01,282.67,325.90,185.28,355.51,420.46,184.47,1767.96,1911.61,1596.49
20201030,174.92,190.68,155.66,159.35,163.22,153.96,133.31,134.80,135.76,207.21,198.54,187.34,231.12,245.32,183.51,295.74,346.84,178.07,271.50,314.91,176.59,343.16,405.61,178.22,1721.52,1855.98,1558.07
20201130,194.82,206.36,178.48,179.03,177.99,177.81,151.02,146.78,158.73,229.92,216.77,212.33,252.70,263.46,205.56,312.10,362.92,191.40,287.35,330.58,190.04,360.24,422.21,191.16,1920.21,2010.99,1788.86
20201230,200.51,214.80,181.65,184.32,185.36,181.22,156.81,154.12,163.38,233.90,223.53,212.91,257.74,272.34,206.13,320.52,377.00,191.99,295.95,344.80,190.99,367.94,435.38,190.96,1976.92,2094.35,1821.20
20210129,201.49,217.98,180.73,185.27,188.51,180.22,156.93,155.77,162.23,236.56,229.01,212.29,260.11,277.27,205.66,321.62,378.94,191.97,296.98,347.29,190.25,369.19,436.01,192.49,1986.86,2126.51,1811.80
20210226,207.75,231.75,180.40,191.28,201.49,180.02,163.72,168.02,164.65,240.62,242.13,206.42,264.94,291.36,200.74,328.83,393.13,190.22,303.96,363.29,186.22,376.68,445.51,195.71,2049.28,2264.33,1807.82
20210331,218.77,249.46,185.38,200.80,216.58,184.54,169.97,179.57,166.66,256.63,262.07,216.19,283.13,315.45,210.52,353.19,425.89,200.46,328.24,396.03,197.05,400.43,477.03,204.48,2157.92,2438.51,1857.20
20210430,213.07,241.66,181.65,195.69,209.91,180.86,166.16,174.73,163.60,249.01,252.80,211.30,274.71,304.50,205.78,342.64,411.70,196.02,318.97,383.15,193.32,387.19,460.40,198.61,2101.86,2362.45,1819.78
20210531,215.46,247.70,180.88,198.40,216.28,180.32,169.63,182.04,163.98,249.96,256.96,208.81,275.07,307.92,203.12,340.87,411.78,192.67,316.89,382.23,190.35,386.20,462.76,194.48,2126.36,2423.53,1812.42
20210630,217.99,249.04,184.32,200.28,216.96,183.22,171.18,183.52,165.62,252.46,256.21,214.31,279.04,308.88,209.43,349.80,418.39,202.12,324.89,387.77,199.59,397.04,471.55,204.23,2150.53,2435.95,1845.89
20210730,212.87,244.34,179.02,195.37,212.47,178.02,166.88,179.80,160.72,246.51,250.75,208.66,272.97,303.41,203.67,343.88,414.19,195.68,317.74,381.29,192.98,394.28,472.72,198.27,2099.25,2387.98,1793.28
20210831,219.72,248.48,187.91,201.83,216.07,186.88,172.33,182.01,169.01,254.77,256.48,218.40,281.60,309.75,213.26,353.04,421.15,205.16,327.77,388.66,204.07,401.04,478.45,204.08,2167.14,2428.47,1882.52
20210930,228.90,260.65,194.24,210.55,227.33,193.27,180.37,192.92,174.89,264.53,267.35,225.69,291.94,322.08,220.14,364.51,435.62,210.98,338.37,402.28,209.55,414.15,494.31,210.54,2258.15,2548.33,1946.29
20211029,225.96,256.58,192.36,207.97,223.95,191.42,178.53,189.88,173.99,260.51,263.69,221.84,287.39,317.08,216.69,358.47,427.19,208.75,331.79,393.08,206.94,409.60,487.96,209.17,2229.40,2508.78,1927.52
20211130,218.19,243.23,189.56,201.75,213.08,189.31,175.33,182.92,173.77,248.20,246.97,215.74,272.55,296.42,209.69,335.88,397.65,198.53,309.28,364.00,195.43,387.65,458.77,201.34,2153.46,2378.32,1899.93
20211230,225.44,253.40,194.38,208.59,221.54,194.85,181.77,189.62,180.16,255.54,257.78,219.09,280.56,310.12,211.75,345.60,417.73,197.02,316.77,379.93,194.31,402.87,487.88,198.81,2224.57,2476.19,1949.00
20220131,213.57,256.37,172.72,197.69,226.03,173.15,171.99,194.53,160.29,242.80,261.10,194.24,266.13,310.08,187.80,326.66,408.22,174.94,302.01,374.96,174.83,373.70,467.81,170.11,2108.76,2510.04,1732.66
20220228,212.61,257.36,170.44,196.05,226.18,170.27,168.76,192.69,156.07,244.81,264.79,194.54,269.10,314.82,188.84,332.40,415.32,178.07,307.10,380.87,178.12,380.85,477.46,172.72,2098.18,2518.66,1709.00
20220331,221.60,268.00,177.83,205.51,237.93,177.88,178.53,205.12,164.24,253.00,274.26,200.53,276.03,321.74,194.68,335.27,414.12,183.63,309.68,380.28,182.70,384.36,474.81,180.87,2188.13,2625.95,1782.75
20220428,216.05,265.81,170.22,199.95,236.03,169.85,173.63,204.73,156.24,246.30,269.82,192.81,269.83,317.37,187.98,330.78,410.48,179.59,306.83,378.00,180.03,375.66,468.06,173.10,2133.39,2605.47,1706.47
20220531,218.09,268.32,171.84,202.14,238.37,171.88,175.42,204.96,159.11,249.24,275.73,192.82,272.12,322.68,187.45,331.05,413.42,177.56,306.53,380.80,177.28,377.49,471.17,173.17,2153.49,2629.76,1722.73
20220630,213.03,267.39,164.16,196.37,236.38,163.56,168.32,201.88,149.16,246.84,275.84,188.60,270.96,324.81,183.80,333.67,420.96,175.41,309.77,390.16,174.83,378.25,473.87,171.91,2102.92,2620.92,1645.21
20220729,221.08,271.46,174.56,203.88,239.31,174.15,175.26,204.82,158.92,255.14,278.50,200.58,280.20,329.93,194.91,345.42,432.42,184.38,320.12,399.47,183.69,393.06,489.97,180.90,2182.10,2659.26,1749.42
20220831,223.82,277.09,175.15,206.10,244.39,174.29,176.06,207.89,158.23,260.39,286.69,202.61,286.01,338.40,197.62,352.69,440.56,189.06,325.73,405.22,187.93,404.41,503.51,186.67,2208.50,2713.68,1755.01
20220930,210.92,262.36,164.19,193.24,229.81,162.94,164.67,195.92,146.99,245.06,268.82,191.54,271.64,321.67,187.48,341.75,429.29,181.21,316.88,396.39,181.05,388.48,486.88,176.38,2080.32,2568.29,1644.66
20221031,221.77,275.16,173.13,204.05,242.47,172.19,175.59,209.02,156.67,254.93,279.49,199.38,281.46,332.50,194.89,351.05,439.15,187.65,323.94,403.58,186.42,403.31,502.74,185.60,2187.80,2694.44,1734.19
20221130,228.36,284.59,177.76,210.39,251.27,176.99,180.66,216.57,160.51,263.75,289.70,206.15,290.08,343.38,200.69,358.76,450.38,190.88,330.56,413.61,189.25,413.51,516.29,189.75,2252.90,2787.27,1780.63
20221230,217.68,276.62,166.35,199.93,243.79,165.15,171.53,211.18,149.30,250.94,279.23,193.47,277.68,332.83,189.32,348.10,441.23,182.56,320.34,404.64,181.09,402.31,507.16,181.28,2146.66,2708.35,1666.00
20230131,227.52,287.58,174.76,209.50,253.88,174.02,180.79,219.78,158.92,260.59,291.01,200.13,287.62,345.70,195.45,358.54,455.37,187.47,328.40,415.17,185.43,418.63,529.26,187.59,2244.06,2815.69,1750.66
20230228,229.61,295.06,173.57,211.25,260.22,172.93,181.27,223.62,157.52,265.11,301.18,199.81,292.33,357.26,194.65,363.64,469.29,185.50,333.38,429.24,183.53,423.74,542.13,185.47,2264.09,2887.92,1738.79
20230331,232.93,292.91,179.79,214.52,257.51,179.67,184.43,221.24,163.77,268.41,298.13,207.33,295.61,355.68,200.62,366.73,472.34,187.65,336.72,432.23,186.17,425.92,545.17,186.24,2297.27,2865.72,1801.97
20230428,239.14,303.19,183.17,220.27,266.62,183.16,189.17,229.09,166.78,276.05,308.65,211.75,303.81,368.06,204.50,376.30,488.36,190.26,346.85,448.25,189.95,433.35,560.41,185.56,2358.86,2966.78,1836.22
20230531,248.41,312.17,191.86,230.24,276.32,192.87,199.55,241.30,176.13,284.42,313.05,221.82,310.30,371.51,211.82,376.75,488.43,190.81,348.93,451.16,190.97,429.27,553.65,184.83,2452.59,3058.49,1924.36
20230630,266.85,343.90,201.18,247.86,306.20,202.38,216.53,272.48,185.20,302.26,337.95,231.84,329.58,400.14,221.26,399.69,523.74,198.98,369.55,484.31,198.36,457.13,592.39,194.90,2634.77,3371.52,2017.50
20230731,270.81,355.87,200.21,251.05,316.80,201.01,218.08,280.80,182.99,308.99,351.60,232.50,337.34,415.65,222.38,410.27,542.41,201.28,380.12,502.35,201.52,467.06,611.66,194.74,2673.43,3488.85,2007.75
20230831,271.59,361.08,198.38,251.19,320.60,198.94,216.34,281.11,180.11,313.40,361.22,232.43,342.44,426.98,222.35,417.27,557.06,201.37,386.05,515.35,201.56,476.57,629.54,194.96,2680.52,3538.70,1989.53
20230929,272.07,372.45,192.54,251.78,331.67,193.21,217.14,291.57,175.53,313.46,372.36,224.33,342.30,438.20,214.61,416.52,566.79,194.37,384.54,524.41,194.15,477.99,640.40,189.32,2684.75,3650.86,1930.84
20231031,263.88,359.93,187.49,244.05,319.37,188.55,210.90,280.54,171.96,302.88,358.91,217.39,331.48,425.15,207.29,405.42,556.98,185.93,373.82,515.06,185.61,466.52,629.96,181.39,2603.50,3526.05,1880.72
20231130,278.36,373.33,201.33,257.87,331.64,202.58,223.39,290.32,185.46,318.53,372.99,231.92,347.82,440.49,221.25,423.67,574.50,198.84,390.16,529.42,198.50,488.69,654.07,193.74,2746.75,3656.51,2019.81
20231229,278.09,368.14,203.45,257.19,325.71,204.55,223.16,282.05,188.38,316.99,370.04,231.64,347.49,438.61,221.98,427.61,576.91,202.24,393.38,530.82,201.68,494.19,658.51,197.53,2743.16,3603.26,2040.60
20240131,299.51,401.34,216.79,278.49,357.95,218.88,244.17,314.66,203.75,338.41,401.00,242.92,368.46,470.96,231.63,445.44,606.27,207.86,408.57,556.94,206.56,517.66,693.89,204.63,2955.35,3930.67,2174.92
20240229,314.16,424.32,225.80,292.85,380.10,228.33,261.67,346.95,214.54,346.42,410.22,248.86,378.07,483.58,237.46,459.91,627.98,213.55,422.29,580.39,211.03,533.44,711.47,212.86,3100.75,4158.51,2265.26
20240329,327.26,451.21,230.81,305.25,404.96,233.63,271.68,368.43,219.54,363.12,438.52,254.61,395.20,514.75,242.33,477.24,661.74,216.25,438.99,614.06,213.85,551.69,744.62,215.24,3230.15,4423.16,2315.79
20240430,324.06,452.66,225.76,302.35,406.08,228.96,269.25,369.61,215.82,359.40,439.54,247.96,391.00,516.39,235.24,471.67,665.24,207.81,436.20,620.28,207.30,539.75,742.47,202.79,3199.52,4439.00,2266.03
20240531,328.17,460.79,227.47,306.75,414.02,231.28,274.75,378.87,219.58,361.56,445.69,246.87,392.74,523.05,233.51,471.83,672.08,204.38,435.90,626.30,203.85,540.98,750.81,199.53,3239.75,4517.33,2283.63
20240628,333.58,463.50,233.56,311.77,416.44,237.23,281.06,382.86,226.45,364.00,446.14,250.40,396.51,524.35,238.12,479.97,676.12,211.90,439.51,620.97,210.94,559.52,773.98,207.80,3291.70,4539.81,2344.38
