"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
200209,397.82,698.96,206.22,401.00,701.88,214.59,365.58,695.54,200.09,480.39,671.67,267.08,451.51,656.45,244.79,391.04,602.19,214.11, 68.68, 83.41, 37.64, 72.52, 78.14, 49.33,649.29,682.48,584.83
200210,371.45,645.04,194.99,374.86,644.80,203.57,344.73,630.90,192.65,443.96,623.10,245.42,417.94,610.63,224.39,363.12,562.43,194.38, 64.05, 78.28, 34.35, 66.62, 72.18, 43.92,606.45,629.59,553.24
200211,384.00,657.07,204.71,390.58,663.38,214.33,358.92,647.26,202.11,463.04,642.40,260.42,429.34,619.99,235.91,361.75,557.96,196.89, 64.18, 77.97, 35.14, 65.39, 70.94, 42.77,628.18,642.94,581.27
200212,372.73,645.75,196.35,378.34,651.39,205.38,344.03,624.71,192.93,455.07,641.21,251.35,421.75,615.83,227.89,354.99,549.84,190.87, 62.88, 76.92, 33.82, 64.39, 69.76, 42.31,609.54,631.79,557.43
200301,363.35,639.14,188.57,367.51,643.01,196.91,330.55,608.68,183.82,448.57,640.62,243.78,416.70,615.03,221.43,352.56,548.79,186.82, 61.95, 76.21, 32.81, 65.08, 70.64, 42.47,593.51,624.47,535.04
200302,366.88,652.91,188.16,368.80,650.35,196.31,329.40,612.27,182.13,454.29,651.16,245.78,425.76,633.72,223.23,367.28,577.96,188.28, 64.21, 79.78, 33.11, 68.51, 75.26, 42.67,598.55,636.72,533.80
200303,348.40,621.11,178.36,348.00,612.08,185.64,308.88,566.58,172.17,432.17,622.10,232.57,408.85,611.92,212.44,359.80,567.38,183.24, 62.65, 77.99, 32.13, 67.69, 74.48, 41.86,567.71,604.55,505.75
200304,349.19,626.90,177.47,346.39,612.82,183.88,304.69,560.22,169.59,435.16,629.63,232.68,415.42,624.28,214.41,372.46,585.88,191.18, 64.51, 79.99, 33.46, 70.82, 77.88, 43.89,568.34,609.19,503.01
200305,369.09,658.28,188.86,366.12,641.38,195.96,322.87,589.70,180.44,458.44,655.75,248.65,438.13,654.71,228.24,393.73,620.81,200.58, 67.78, 84.09, 35.09, 75.79, 83.74, 46.09,600.41,638.86,535.31
200306,394.33,707.91,200.42,390.75,688.98,208.02,344.22,635.50,191.12,489.96,702.47,264.99,468.96,703.31,242.86,422.71,669.63,212.17, 72.62, 90.40, 37.25, 81.70, 90.87, 48.29,641.39,686.85,568.20
200307,410.00,733.62,209.10,407.94,719.40,217.14,359.86,670.65,198.65,510.61,726.63,278.69,485.33,721.94,254.70,431.31,679.67,220.13, 74.06, 91.47, 38.82, 83.45, 92.75, 49.49,667.30,712.49,592.89
200308,448.31,806.31,227.41,446.69,793.52,236.31,391.54,738.38,214.54,563.63,802.83,307.27,532.90,792.75,279.64,468.39,739.47,237.66, 80.40, 99.55, 41.86, 90.68,100.85, 53.61,729.88,783.93,644.67
200309,483.21,880.06,241.89,479.81,865.33,250.57,412.89,789.52,224.24,619.21,890.58,333.63,584.93,874.64,304.41,513.15,809.16,261.38, 87.47,108.56, 45.24,100.70,111.03, 61.77,786.36,855.99,685.11
200310,503.69,923.83,250.23,498.64,909.14,257.92,421.49,822.14,225.93,657.17,942.76,355.19,619.97,921.94,325.52,542.36,847.34,284.44, 92.21,113.26, 49.10,106.96,117.03, 67.67,818.57,897.32,707.97
200311,482.49,883.17,240.22,480.49,876.91,248.32,413.27,804.49,221.82,620.46,898.26,331.60,582.91,870.76,303.84,505.43,789.44,265.28, 86.67,106.73, 45.80, 98.05,106.84, 63.08,785.29,859.91,679.95
200312,514.40,950.99,253.43,512.94,947.75,262.05,438.26,870.04,231.37,668.55,970.03,356.46,624.75,934.38,325.13,534.79,837.47,279.04, 91.97,113.52, 48.39,103.08,112.76, 65.58,837.75,927.08,717.55
200401,523.59,965.38,258.69,520.14,957.17,266.74,445.13,877.31,236.45,676.38,981.59,360.55,637.25,953.60,331.40,556.26,867.85,292.71, 95.04,116.62, 50.59,108.77,118.87, 69.40,851.55,939.32,731.79
200402,523.03,979.26,254.18,519.18,970.48,262.31,443.57,888.98,232.26,676.71,995.97,355.22,638.10,968.12,325.75,558.11,881.95,285.29, 95.33,118.69, 49.27,109.17,120.46, 67.79,850.65,953.11,719.14
200403,597.25,1132.85,286.10,588.53,1117.28,292.88,499.34,1025.17,255.91,774.47,1144.27,404.80,738.69,1122.73,376.19,663.39,1039.69,345.54,112.62,139.20, 59.09,131.47,143.43, 84.29,969.49,1100.94,807.83
200404,567.44,1075.28,272.12,556.11,1054.02,277.19,474.19,973.93,242.93,726.82,1070.09,381.38,702.16,1064.94,358.63,648.66,1010.09,342.72,108.95,134.06, 57.68,131.43,141.68, 87.03,919.51,1043.09,767.06
200405,550.26,1050.93,261.55,540.66,1032.77,267.40,458.25,943.55,234.23,712.50,1063.34,368.19,683.10,1047.95,343.43,620.62,977.83,319.45,104.96,130.69, 54.24,123.97,135.35, 79.34,892.93,1021.04,738.36
200406,580.38,1115.10,273.98,566.56,1089.86,278.22,476.27,991.72,240.91,754.90,1127.59,389.74,730.34,1119.98,367.38,676.87,1059.03,353.92,114.39,141.47, 59.93,135.43,146.72, 88.52,940.70,1082.67,772.23
200407,541.06,1048.50,252.87,529.24,1025.64,257.91,448.45,939.53,225.53,697.72,1052.64,356.04,674.68,1047.12,333.63,624.61,992.65,315.21,105.47,132.51, 53.47,125.19,137.71, 78.48,877.28,1017.95,713.50
200408,543.49,1049.53,255.06,531.51,1025.82,260.12,449.26,937.28,226.84,703.04,1056.08,360.60,679.38,1050.82,337.62,628.06,996.59,318.09,105.74,132.68, 53.77,126.64,138.98, 79.90,880.91,1018.42,719.49
200409,525.37,1012.38,247.17,514.11,987.32,252.90,433.16,895.31,220.62,682.95,1025.65,350.39,658.30,1021.08,325.81,605.21,969.26,299.99,101.64,128.92, 50.49,122.67,135.40, 76.17,851.61,982.05,697.55
200410,542.48,1047.20,254.69,531.91,1024.31,260.92,449.29,934.64,227.47,704.24,1056.26,361.85,676.93,1048.98,335.50,618.49,991.61,305.77,103.51,131.29, 51.44,126.23,139.73, 77.74,879.35,1015.67,718.97
200411,564.62,1093.36,264.11,554.25,1072.91,270.41,465.41,973.49,234.41,739.56,1113.82,378.17,707.62,1097.20,350.40,639.88,1022.85,318.61,107.35,135.84, 53.62,129.97,143.31, 80.92,915.63,1061.40,745.54
200412,587.50,1138.74,274.54,576.85,1116.38,281.50,486.20,1017.20,244.83,765.46,1152.31,391.61,733.24,1139.38,362.10,664.92,1069.99,326.91,111.67,142.38, 55.03,134.78,149.39, 83.00,953.01,1105.70,775.25
200501,586.08,1138.18,273.30,570.70,1105.26,278.31,472.54,986.53,238.42,777.12,1172.81,396.49,751.31,1169.50,370.20,696.71,1116.24,345.41,116.13,147.56, 57.58,143.22,157.66, 89.47,948.38,1102.36,769.97
200502,596.88,1164.83,276.86,580.96,1129.68,282.18,481.98,1008.48,242.69,788.85,1198.47,399.55,763.98,1198.05,372.89,711.39,1148.87,347.37,118.00,151.27, 57.57,147.54,163.38, 91.03,965.36,1127.43,779.80
200503,586.17,1153.69,269.34,568.61,1113.84,274.15,469.73,990.07,234.90,776.72,1188.18,390.39,755.94,1195.38,364.94,712.18,1160.33,341.83,118.06,152.88, 56.53,147.87,164.82, 89.96,947.16,1115.36,758.24
200504,567.25,1116.41,260.66,548.79,1074.71,264.66,454.29,956.46,227.41,747.47,1144.66,375.24,732.00,1158.38,353.03,699.62,1136.79,337.60,115.49,149.19, 55.56,146.37,162.57, 89.73,915.75,1078.39,733.08
200505,563.46,1108.53,259.03,546.77,1070.10,263.85,455.63,956.44,228.72,737.74,1133.52,368.95,720.18,1143.44,345.80,683.30,1115.50,326.66,113.06,147.17, 53.62,142.33,158.09, 87.26,910.59,1072.18,729.06
200506,568.09,1117.96,261.07,550.09,1077.14,265.32,456.60,962.61,228.28,746.38,1141.16,375.37,730.47,1155.17,352.62,697.17,1134.24,335.59,115.18,149.42, 54.97,145.64,161.16, 90.00,917.65,1081.08,734.27
200507,571.43,1123.37,262.91,552.36,1079.62,266.90,458.73,962.71,230.33,748.87,1147.05,375.85,735.67,1165.37,354.32,708.19,1151.97,341.00,117.03,152.30, 55.53,147.86,162.67, 92.50,922.75,1086.23,739.00
200508,606.77,1196.53,278.21,589.53,1156.73,283.75,490.17,1036.99,244.27,797.95,1220.47,401.13,776.26,1229.52,373.93,730.58,1196.50,347.06,121.73,159.35, 57.10,150.29,166.80, 92.28,981.63,1159.20,783.43
200509,664.49,1314.46,303.60,649.60,1280.89,311.09,542.42,1152.54,269.20,873.79,1344.66,436.17,841.05,1336.99,403.15,771.72,1268.95,363.66,129.60,169.77, 60.72,156.44,175.47, 93.88,1077.31,1276.19,856.80
200510,665.12,1326.56,301.05,646.49,1285.08,307.02,536.98,1150.25,264.41,876.32,1358.56,433.73,851.42,1362.52,404.46,798.87,1314.66,375.84,133.86,175.88, 62.35,162.61,181.80, 98.28,1077.05,1286.90,848.37
200511,686.46,1348.04,316.23,668.25,1306.13,322.92,558.63,1180.97,278.59,897.40,1362.24,454.92,871.63,1372.17,423.27,817.25,1334.75,390.40,136.57,178.05, 64.57,167.20,185.54,102.70,1111.72,1307.58,891.18
200512,750.61,1442.13,353.00,727.51,1388.87,358.80,603.86,1247.82,306.52,987.23,1460.28,513.84,964.24,1483.05,480.97,915.33,1464.77,451.06,152.29,194.36, 74.28,188.95,205.71,119.80,1213.59,1395.74,993.24
200601,780.05,1510.95,364.07,757.11,1457.46,370.75,632.18,1317.84,318.74,1018.52,1520.05,525.42,994.67,1543.69,491.10,943.92,1524.53,458.76,157.18,202.00, 75.91,194.50,214.68,120.57,1261.87,1462.67,1025.41
200602,763.37,1492.25,353.21,746.61,1451.46,362.50,629.14,1316.12,316.35,990.79,1508.34,500.77,956.67,1510.44,462.99,885.01,1452.85,419.46,148.19,194.13, 69.58,180.32,201.31,109.64,1237.77,1448.68,996.87
200603,787.78,1535.00,365.62,769.52,1491.07,374.70,645.71,1350.10,324.81,1027.67,1552.36,523.59,992.92,1557.34,484.26,919.91,1503.17,439.18,154.52,201.28, 73.17,186.22,207.40,113.68,1277.44,1490.26,1031.90
200604,803.10,1575.77,370.28,786.26,1534.71,380.41,666.04,1400.14,333.64,1035.17,1582.29,521.00,999.86,1584.94,481.62,925.69,1525.35,436.10,155.87,204.95, 72.76,186.45,209.05,112.53,1303.38,1531.48,1045.85
200605,755.08,1487.49,346.80,740.97,1449.61,357.78,625.74,1309.33,314.58,980.11,1513.94,487.85,940.83,1508.13,447.13,858.54,1436.06,394.67,144.93,193.10, 66.27,172.00,196.50,100.38,1226.41,1446.06,980.88
200606,739.98,1451.78,341.21,728.55,1420.90,352.75,619.50,1291.85,312.27,953.63,1471.50,475.20,912.02,1458.40,434.73,824.97,1374.89,381.55,139.33,185.41, 63.83,165.11,187.05, 97.84,1202.93,1413.33,965.32
200607,732.84,1441.21,337.14,726.73,1419.76,351.34,626.45,1307.02,315.64,931.13,1446.47,460.65,882.59,1423.98,416.14,781.34,1324.56,351.14,132.77,179.84, 59.11,154.35,177.74, 88.78,1193.89,1405.93,956.00
200608,744.70,1461.72,343.23,737.76,1439.36,357.09,635.26,1325.90,319.99,946.88,1465.21,470.44,899.02,1443.99,426.24,799.13,1346.10,363.07,136.07,183.01, 61.28,157.18,180.11, 91.23,1213.13,1425.82,973.18
200609,728.92,1428.18,336.53,722.32,1406.13,350.29,619.38,1290.33,312.44,933.20,1438.65,465.51,883.83,1415.83,420.40,780.85,1316.08,354.41,133.27,179.07, 60.12,152.80,175.81, 88.02,1187.75,1393.30,954.54
200610,734.67,1432.92,340.66,730.31,1417.70,355.04,630.98,1317.24,317.79,932.27,1426.63,468.75,880.06,1398.60,422.67,771.17,1289.75,354.55,131.78,175.39, 60.35,150.51,172.49, 87.34,1198.08,1399.35,966.72
200611,738.51,1439.60,342.61,735.09,1424.87,357.82,636.67,1327.30,320.99,934.67,1428.86,470.44,880.82,1401.33,422.48,768.56,1293.31,349.77,131.84,176.38, 59.88,148.76,171.96, 84.95,1205.07,1406.38,973.08
200612,756.17,1476.62,350.19,754.95,1466.66,366.75,658.14,1378.44,330.72,950.93,1456.71,477.40,893.19,1424.57,426.90,773.30,1307.27,348.87,132.80,178.33, 59.95,149.34,173.74, 83.93,1234.80,1443.65,995.36
200701,758.86,1496.26,348.01,756.80,1487.31,363.80,661.59,1404.16,329.28,949.36,1469.93,470.18,894.81,1437.96,423.06,781.04,1320.43,352.32,134.17,180.19, 60.55,150.74,175.37, 84.71,1239.09,1463.24,988.99
200702,789.76,1573.65,358.27,788.52,1566.89,375.17,690.20,1488.10,339.54,987.31,1538.42,484.96,928.94,1503.82,434.51,807.49,1378.81,357.24,138.82,188.19, 61.65,155.61,183.07, 84.97,1290.00,1539.36,1018.83
200703,776.22,1555.86,349.94,774.80,1548.86,366.56,676.04,1465.22,331.27,974.66,1527.32,475.18,916.23,1491.36,425.11,794.80,1364.39,347.91,136.51,185.76, 60.23,153.45,181.95, 82.04,1267.93,1521.86,995.46
200704,761.86,1522.50,344.56,760.81,1512.08,361.93,662.03,1423.48,326.36,960.82,1499.04,471.15,901.38,1467.15,418.23,778.11,1348.60,334.06,134.11,184.47, 58.05,149.17,178.37, 77.97,1245.11,1489.38,980.97
200705,771.07,1533.39,350.50,774.03,1532.30,369.57,683.20,1461.67,338.05,957.15,1496.94,467.88,893.92,1456.49,414.15,763.39,1322.89,327.84,132.00,181.26, 57.31,145.37,174.43, 75.25,1261.71,1502.15,998.80
200706,768.52,1525.51,350.00,770.36,1519.60,369.04,676.85,1440.75,336.16,959.19,1494.73,471.08,896.67,1459.17,416.19,767.48,1334.26,327.43,131.83,181.83, 56.78,148.16,177.64, 76.87,1256.79,1493.13,997.02
200707,766.78,1519.59,349.79,768.26,1511.18,368.99,673.47,1429.83,335.12,959.79,1489.85,473.75,897.21,1457.53,417.50,767.90,1338.56,325.79,131.59,181.65, 56.59,148.95,179.54, 76.13,1253.53,1486.18,996.50
200708,740.76,1456.34,340.69,744.28,1449.30,360.78,648.42,1354.87,326.40,938.32,1447.87,466.67,869.82,1408.58,406.62,729.28,1279.00,305.49,125.32,174.09, 53.28,140.66,170.64, 70.59,1212.04,1425.12,971.50
200709,751.82,1479.08,345.54,757.31,1476.57,366.67,659.94,1391.96,329.96,954.41,1461.70,479.16,880.27,1418.49,414.46,728.66,1281.37,303.48,125.29,174.82, 52.83,140.37,170.25, 70.50,1230.88,1448.66,985.65
200710,757.33,1485.42,349.14,760.92,1481.75,368.84,660.83,1397.14,329.83,963.71,1466.47,487.69,892.22,1425.17,425.36,745.66,1291.25,320.63,128.50,176.69, 55.65,142.98,170.66, 75.07,1239.44,1455.00,995.01
200711,744.64,1458.60,343.75,749.45,1457.70,363.66,652.16,1382.09,324.94,946.46,1433.81,481.56,873.91,1391.68,418.41,725.45,1257.64,311.24,125.42,172.63, 54.22,138.18,165.27, 72.15,1219.35,1429.50,980.19
200712,700.16,1381.73,320.64,706.34,1385.14,340.04,614.75,1323.84,301.93,891.73,1347.13,455.09,819.53,1305.59,392.17,673.66,1176.91,284.75,116.55,161.67, 49.75,128.14,154.46, 65.42,1146.80,1354.67,914.55
200801,675.05,1353.70,303.74,680.41,1356.56,322.24,594.92,1297.78,288.74,852.83,1317.52,424.61,787.04,1278.41,367.05,652.59,1154.65,268.98,113.17,159.65, 46.96,123.51,149.80, 61.94,1105.46,1327.59,866.03
200802,679.62,1351.10,308.75,684.60,1352.56,327.18,599.72,1286.40,295.61,855.50,1324.61,424.86,791.27,1283.75,369.62,659.13,1157.19,275.92,114.02,159.19, 48.14,125.41,151.48, 63.66,1112.48,1324.18,879.99
200803,653.93,1300.82,296.88,654.06,1287.56,313.69,566.73,1206.90,281.16,831.39,1286.74,413.08,775.83,1263.75,360.45,658.05,1163.90,271.44,113.85,160.36, 47.37,125.18,151.96, 62.61,1069.67,1273.46,845.96
200804,697.75,1396.87,314.55,704.12,1400.86,334.19,623.38,1345.49,305.53,865.21,1352.90,424.91,801.61,1313.63,369.38,670.00,1187.63,275.13,117.00,165.36, 48.40,124.95,152.16, 61.90,1143.29,1371.14,897.03
200805,713.84,1413.02,325.83,720.12,1411.06,346.93,638.67,1358.67,317.14,882.33,1357.83,441.19,818.83,1330.89,381.56,686.74,1221.79,279.87,118.99,168.63, 48.98,130.21,159.01, 63.96,1169.11,1385.44,929.17
200806,669.83,1332.49,304.09,674.41,1325.79,323.89,599.03,1281.44,295.99,824.31,1268.69,412.13,768.71,1254.88,356.10,651.14,1168.77,260.45,112.57,160.87, 45.66,124.04,152.85, 59.23,1096.26,1304.79,867.22
200807,643.17,1294.74,288.16,646.92,1288.27,306.76,574.64,1246.69,280.32,790.64,1230.57,390.36,738.87,1217.95,337.71,628.56,1135.50,247.96,108.82,156.85, 43.45,119.39,147.57, 56.45,1052.73,1268.43,821.77
200808,616.09,1243.73,275.15,619.71,1237.21,293.11,549.15,1196.96,266.73,760.33,1182.28,375.79,709.58,1170.51,324.00,601.98,1091.81,235.40,104.88,151.84, 41.54,112.83,140.19, 52.44,1008.90,1219.12,785.07
200809,552.65,1149.97,238.24,553.73,1143.45,252.87,485.67,1108.63,225.50,690.61,1089.22,335.82,646.28,1080.60,289.48,551.33,1011.19,210.20, 96.16,141.12, 37.11,103.09,129.02, 46.77,904.60,1127.20,679.60
200810,476.38,992.83,204.97,472.97,970.37,217.50,415.96,925.72,198.08,587.38,946.31,278.47,560.85,960.65,242.36,497.85,931.06,181.21, 85.52,127.76, 31.83, 96.13,122.45, 40.96,778.09,969.76,584.41
200811,467.90,975.75,201.18,460.39,942.59,212.18,391.60,865.85,187.65,601.59,967.76,285.72,574.76,982.91,248.98,510.78,953.34,186.83, 87.62,130.76, 32.68, 98.90,125.47, 42.78,763.35,951.65,573.15
200812,508.34,1053.02,219.94,500.47,1014.73,232.39,422.49,918.57,204.35,659.91,1054.22,315.91,628.10,1070.00,273.61,553.33,1036.60,200.40, 94.78,142.49, 34.75,107.43,135.94, 46.88,829.15,1026.34,626.63
200901,473.81,1001.78,201.04,465.44,968.17,211.82,392.05,891.42,184.86,615.34,992.13,291.49,587.59,1007.68,253.50,521.57,977.38,188.75, 88.39,133.05, 32.31,103.25,130.24, 45.55,772.28,975.94,572.54
200902,412.87,889.55,171.95,406.35,866.40,181.21,341.35,809.82,156.85,538.96,876.76,252.67,512.35,884.12,219.03,450.08,847.05,160.99, 76.36,115.62, 27.53, 88.90,112.37, 38.94,673.16,867.80,489.55
200903,419.95,915.10,172.89,411.94,888.05,181.99,339.38,806.59,155.76,558.78,920.14,258.19,530.84,924.98,223.63,465.58,881.44,163.83, 79.49,121.04, 28.26, 90.93,115.78, 38.83,684.58,892.67,492.22
200904,457.32,1025.60,182.63,450.68,1009.16,192.52,376.72,949.29,166.37,601.18,1015.72,269.04,569.17,1010.22,232.99,495.22,944.68,170.56, 84.80,130.33, 29.46, 96.20,123.14, 40.30,746.35,1002.99,520.14
200905,496.46,1108.97,199.11,487.41,1083.91,209.51,404.74,993.09,181.99,655.18,1115.21,290.42,623.14,1111.84,252.93,548.04,1044.17,189.40, 94.31,144.38, 33.09,105.49,135.59, 43.51,810.06,1084.08,567.05
200906,518.53,1159.49,207.74,505.36,1120.00,217.91,411.57,995.26,186.83,694.57,1180.60,308.43,664.88,1187.63,269.38,593.53,1133.10,203.95,102.01,156.18, 35.78,114.50,147.93, 46.34,845.24,1131.56,591.49
200907,530.50,1190.46,211.74,518.48,1157.03,222.20,425.03,1057.67,189.40,707.29,1192.57,317.36,675.19,1198.37,276.39,598.90,1141.18,206.93,102.86,157.16, 36.27,115.69,149.19, 47.14,864.94,1162.41,602.85
200908,555.27,1240.36,222.71,541.00,1198.16,233.43,443.56,1084.93,199.89,737.91,1244.46,331.01,708.39,1258.63,289.49,636.50,1212.05,220.32,108.96,166.32, 38.51,123.70,159.41, 50.54,904.83,1210.06,633.89
200909,542.87,1207.10,218.80,528.27,1164.54,228.87,428.73,1055.89,192.35,728.90,1208.25,334.08,698.83,1224.83,291.77,626.04,1184.19,220.83,106.63,161.44, 38.45,122.82,157.44, 51.17,884.17,1176.61,622.59
200910,525.31,1169.77,211.40,511.95,1132.82,221.06,417.62,1039.43,186.09,702.30,1164.10,321.91,672.72,1177.48,281.45,601.43,1134.13,213.96,102.62,154.84, 37.30,117.60,150.42, 49.41,855.80,1140.89,601.50
200911,521.89,1143.66,213.53,510.91,1112.39,223.73,419.49,1029.94,188.58,695.69,1134.62,325.16,662.46,1143.15,283.18,584.18,1093.54,212.00,100.67,150.36, 37.48,112.11,143.31, 47.19,850.72,1115.79,607.88
200912,527.91,1137.50,219.45,518.45,1106.88,230.73,427.43,1020.60,196.55,701.98,1135.24,330.45,665.26,1140.58,286.37,579.21,1085.68,209.58,100.01,149.41, 37.22,110.71,142.06, 46.15,861.07,1110.05,625.08
201001,536.21,1171.67,219.98,526.29,1143.19,230.90,434.34,1058.64,196.41,711.62,1165.70,331.36,675.44,1167.76,288.13,590.52,1105.71,214.17,102.03,152.42, 37.98,112.71,144.21, 47.33,874.49,1143.85,626.41
201002,537.55,1177.86,219.95,527.07,1147.26,230.83,433.34,1054.81,196.18,716.41,1181.45,331.67,680.43,1183.19,288.42,595.90,1119.73,214.45,102.80,153.94, 38.07,114.12,146.79, 47.26,876.50,1149.44,626.32
201003,563.31,1238.33,229.76,552.52,1205.28,241.53,454.80,1102.09,206.67,749.78,1250.42,343.72,711.93,1250.67,298.33,623.04,1180.89,219.91,107.48,162.21, 39.17,119.31,155.05, 48.08,918.57,1208.33,654.48
201004,562.83,1237.99,229.43,549.46,1197.83,240.33,447.27,1076.10,204.46,757.19,1272.25,344.82,722.69,1275.82,301.16,641.18,1210.29,228.42,110.04,164.94, 40.68,124.08,161.28, 49.97,916.76,1206.08,653.13
201005,516.73,1135.80,210.78,503.62,1097.86,220.29,409.87,989.25,186.88,694.20,1161.51,317.32,664.71,1168.56,278.32,594.74,1115.00,215.08,102.24,152.06, 38.39,114.70,148.40, 46.78,841.46,1106.30,599.85
201006,510.28,1115.45,209.27,495.81,1071.18,218.53,401.07,957.99,184.44,689.06,1144.41,317.04,662.27,1161.05,278.17,598.35,1124.31,215.32,103.06,153.72, 38.48,114.93,148.91, 46.69,830.72,1085.74,595.50
201007,528.96,1151.67,217.76,515.86,1111.30,227.91,420.07,1002.06,193.38,710.49,1174.52,328.22,679.62,1185.77,286.99,606.47,1138.41,218.73,104.30,155.50, 38.98,116.86,151.06, 47.77,861.59,1121.84,619.80
201008,513.95,1117.84,211.79,501.60,1080.98,221.54,412.01,984.93,189.33,682.65,1126.59,315.82,654.17,1138.56,276.99,586.52,1095.09,214.03,101.04,149.63, 38.27,112.63,145.22, 46.36,837.31,1089.17,602.89
201009,535.74,1154.79,222.64,523.12,1114.91,233.18,428.34,1006.85,199.53,715.09,1175.95,331.84,683.74,1186.89,290.35,609.48,1138.97,221.99,105.14,155.50, 39.92,116.71,151.27, 47.38,872.92,1124.89,633.97
201010,541.99,1170.45,224.85,531.94,1139.26,236.16,436.73,1028.23,203.18,724.42,1202.58,333.43,686.26,1195.21,290.36,596.76,1115.44,217.25,103.56,153.61, 39.09,112.88,145.73, 46.30,884.11,1142.20,640.61
201011,551.68,1190.35,229.05,541.02,1156.02,240.65,444.89,1048.14,206.86,735.13,1212.78,340.21,697.95,1213.09,295.98,610.56,1145.46,220.47,105.51,157.03, 39.57,116.50,150.96, 47.31,899.63,1160.84,652.58
201012,593.75,1287.71,245.20,580.42,1244.30,257.40,477.49,1126.18,221.81,788.18,1308.77,362.48,753.37,1320.17,316.21,668.87,1262.94,237.93,115.09,172.48, 42.57,128.67,167.50, 51.48,967.84,1254.98,698.53
201101,597.24,1291.97,247.30,582.60,1244.61,259.19,479.46,1124.59,223.81,790.68,1312.23,363.81,759.15,1329.98,318.74,680.59,1281.60,243.64,116.80,174.01, 43.71,131.59,171.62, 52.34,972.95,1257.75,704.45
201102,626.64,1365.60,257.46,611.39,1318.44,269.65,505.61,1204.31,232.82,823.62,1368.37,378.57,792.36,1389.82,332.17,713.43,1343.58,255.34,122.49,182.46, 45.85,137.83,179.86, 54.72,1020.78,1329.57,733.31
201103,564.53,1209.44,236.12,547.90,1151.90,247.29,447.44,1027.13,212.75,752.16,1237.15,349.11,726.98,1271.04,306.01,661.05,1249.98,234.34,112.88,167.93, 42.36,129.02,170.29, 49.30,918.77,1174.92,672.58
201104,562.28,1189.71,238.18,546.34,1133.04,249.56,446.77,1010.19,215.10,748.54,1217.10,351.28,722.26,1250.49,307.79,654.41,1229.82,235.38,112.46,166.40, 42.67,126.19,165.63, 49.14,915.35,1155.96,678.48
201105,553.65,1168.06,235.20,537.64,1112.54,246.05,439.11,995.52,210.95,737.98,1189.09,349.28,712.47,1223.95,306.56,646.32,1206.99,235.88,111.40,163.45, 42.96,123.93,162.32, 48.60,901.42,1135.10,670.05
201106,568.88,1209.72,239.76,550.45,1147.84,250.23,446.51,1023.58,212.55,763.22,1232.67,360.43,739.77,1275.19,316.98,676.75,1266.78,245.67,116.61,171.39, 44.82,129.83,170.63, 50.34,925.97,1175.23,682.98
201107,584.09,1235.82,247.43,564.50,1169.24,258.12,458.45,1040.83,219.99,781.35,1258.70,369.88,759.55,1307.63,325.96,699.08,1306.96,254.50,120.53,176.83, 46.49,133.98,176.04, 51.99,950.64,1200.23,704.81
201108,542.76,1153.37,228.92,520.62,1080.71,237.61,417.89,949.78,200.34,732.97,1183.72,346.18,719.18,1242.38,307.33,674.67,1259.95,246.22,115.54,169.26, 44.69,130.97,171.68, 51.22,882.46,1118.52,651.74
201109,534.76,1151.41,222.51,510.60,1073.21,230.50,403.97,928.83,191.81,733.62,1199.47,342.47,721.39,1260.07,304.02,679.72,1279.55,243.50,116.67,173.04, 44.04,131.38,172.47, 51.13,869.30,1116.92,633.31
201110,523.13,1106.17,221.74,502.58,1037.41,230.49,404.06,911.89,194.84,705.91,1136.03,334.49,691.03,1190.54,296.29,645.21,1204.82,235.53,111.23,163.13, 42.93,123.67,162.07, 48.41,851.00,1073.64,631.40
201111,504.08,1062.53,214.34,482.57,989.47,222.59,387.14,867.10,187.83,679.92,1087.95,323.88,669.53,1152.60,287.34,632.67,1184.24,229.68,109.10,160.75, 41.73,121.20,158.65, 47.63,819.68,1030.51,610.24
201112,506.92,1072.54,214.79,484.86,997.96,222.93,387.52,872.85,187.08,686.53,1100.26,326.63,676.29,1166.34,289.72,639.71,1199.65,231.39,110.29,162.70, 42.09,122.60,160.94, 47.87,824.09,1039.82,611.49
201201,533.23,1143.27,223.11,509.76,1063.93,231.63,409.90,943.61,194.06,716.02,1149.98,340.08,707.60,1227.48,301.37,675.03,1277.93,239.66,115.38,171.63, 43.38,131.38,174.21, 50.11,866.41,1107.54,635.12
201202,558.79,1211.08,231.36,536.85,1136.03,241.03,438.51,1026.44,204.39,738.22,1194.62,348.53,726.61,1268.16,307.55,685.77,1307.65,239.94,117.01,175.58, 43.29,133.88,178.34, 50.51,908.41,1174.41,658.77
201203,559.39,1201.85,233.59,536.21,1123.09,242.91,436.26,1005.26,206.35,741.35,1197.71,350.48,731.92,1274.47,310.53,696.44,1319.72,246.78,119.09,177.23, 44.73,135.44,179.94, 51.43,909.19,1164.90,665.04
